Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Luz Maria Garcini, Tommy Tam Pham, Arlynn Ambriz, Sarah Lill, Joel Tsevat","COVID-19 Diagnostic Testing Among Underserved Latino Communities: Barriers and Facilitators",Journal,"Center for the U.S. and Mexico",,"October 31, 2021","""In the U.S., Latinos are disproportionately affected by the COVID-19 pandemic. A critical step to reduce the spread of COVID-19 is diagnostic testing,"" write scholar Luz Garcini and co-authors. This research article identifies the barriers and facilitators that must be addressed in order to implement accessible, effective testing.",
"Derek Jenkins","Out-of-pocket Health Expenditures and Health Care Services Use Among Older Americans With Cognitive Impairment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 29, 2021","The evidence base on health services use and cost burdens associated with transition to severe cognitive impairment (SCI) and dementia is underdeveloped. We examine how the change in cognitive impairment status influences nursing home use, hospitalizations, and out-of-pocket (OOP) expenditures.",
"Jan Lindsay","Increasing Access to Care for Trauma-Exposed Rural Veterans",Journal,"Center for Health and Biosciences",,"October 14, 2021",,
"Anaeze C. Offodile II, Oluseyi Aliu, Andrew W. P. Lee, Jonathan E. Efron, Robert S. D. Higgins, Charles Butler","Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model",Journal,"Center for Health and Biosciences",,"September 28, 2021","This study finds that Maryland's all-payer model for healthcare comparatively lowered the risk of complications from surgery, as well as reducing increases in associated costs.","Aliu O, Lee AWP, Efron JE, Higgins RSD, Butler CE, Offodile AC. Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model. JAMA Netw Open. 2021;4(9):e2126619. doi:10.1001/jamanetworkopen.2021.26619"
"Anaeze C. Offodile II, Celynne Balatbat, Kushal T. Kadakia, Victor Dzau","No Place Like Home: Hospital at Home as a Post-Pandemic Frontier for Care Delivery Innovation",Journal,"Center for Health and Biosciences",,"August 23, 2021","Hospital at Home programs offer an alternative care model for acutely ill patients to receive intensive at-home treatment. With better policy and operations, can this model work at scale in the United States beyond the pandemic?",
"Derek Jenkins","Diagnostic Testing of Vaginitis: Improving the Value of Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 16, 2021","Vaginitis is one of the most common reasons women access health care in the United States. Despite its prevalence and disruptive impact, it is frequently misdiagnosed and untreated, resulting in unnecessary patient discomfort, follow-up visits, and health care costs.",
"Anaeze C. Offodile II, Vivian Ho","Private Equity Investments In Health Care: An Overview Of Hospital And Health System Leveraged Buyouts, 2003–17",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 4, 2021","Private equity investment in hospitals has grown substantially in the 21st century, and it accelerated in the years leading up the COVID-19 pandemic. In this study of short-term acute care hospitals acquired by private equity firms, the authors find they not only have higher markups and profit margins, they’re also slower to expand their staffs.",
"Luz Maria Garcini, Jason Rosenfield, Garrett Kneese, Ruth Bondurant, Kathryn Kanzler","Dealing With Distress From the COVID-19 Pandemic: Mental Health Stressors and Coping Strategies in Vulnerable Latinx Communities",Journal,"Center for the U.S. and Mexico",,"April 24, 2021","The authors identify mental health stressors and strategies for coping with distress among underserved Latino communities during the COVID-19 pandemic.",
"Vivian Ho, Kevin Erickson","Pre-ESKD Nephrology Care and Employment at the Start of Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 18, 2020","The authors found that six months of pre–end-stage kidney disease nephrology care did not significantly improve the likelihood that patients would remain employed when they started dialysis. This finding underscores the need to identify effective methods to help patients stay employed when they transition to dialysis.","Awan, Ahmed A., Bo Zhao, Samaya J. Anumudu, Wolfgang C. Winkelmayer, Vivian Ho, and Kevin F. Erickson. ""Pre-ESKD Nephrology Care and Employment at the Start of Dialysis."" Kidney International Reports 5, no. 6 (2020): 821-30. (https://doi.org/10.1016/j.ekir.2020.03.004)."
"Maryam Saeed, Vivian Ho, Kevin Erickson","Consolidation in Dialysis Markets—Causes, Consequences, and the Role of Policy",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 12, 2020","Consolidated dialysis markets have coincided with both positive and negative trends in health care costs and outcomes. If the underlying mechanisms that contributed to past consolidation persist, dialysis markets may remain highly concentrated over the long term.","Saeed MK, Ho V, Erickson KF. Consolidation in dialysis Markets—Causes, consequences, and the role of policy. Semin Dial. 2020; 33: 90–99, (https://doi.org/10.1111/sdi.12855)."
"Kevin Erickson, Vivian Ho","Safety-Net Care for Maintenance Dialysis in the United States",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 19, 2019","In this study, the authors investigate where U.S. patients with limited health insurance coverage receive maintenance dialysis. Journal of the American Society of Nephrology: http://bit.ly/2Q15Jpt",
"Vivian Ho, Yingying Xu, Murtaza Akhter","Freestanding Emergency Department Entry and Market‐level Spending on Emergency Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 22, 2019","The authors investigate the relationship between the number of freestanding emergency departments entering a local market and overall spending on emergency care. Academic Emergency Medicine: http://bit.ly/2pGwYMw",
"Greg Jones, Hagop M. Kantarjian","The Many Roads to Universal Health Care in the USA",Journal,"Center for Health and Biosciences",,"September 16, 2019","The authors assess U.S. health care system and offer a plan for achieving universal health care. The Lancet: http://bit.ly/2lSaqX6",
"Vivian Ho, Marah Short","Annual Spending per Patient and Quality in Hospital-Owned Versus Physician-Owned Organizations: An Observational Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2019","When physicians integrate with hospitals, the cost of health care rises even though there’s no evidence patients get better treatment, the authors write. Journal of General Internal Medicine: https://bit.ly/2lxd4RY",
"Kevin Erickson, Vivian Ho","Association of Hospitalization and Mortality Among Patients Initiating Dialysis With Hemodialysis Facility Ownership and Acquisitions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 17, 2019","By Kevin F. Erickson, Bo Zhao, Jingbo Niu, Wolfgang C. Winkelmayer, Jay Bhattacharya, Glenn M. Chertow and Vivian Ho

The acquisition of independently owned dialysis facilities by facility chains lead to slower decreases in mortality and hospitalization rates, write the authors. JAMA Network Open: https://bit.ly/2WPYGSD",
"Anaeze C. Offodile II","Applying a Value-based Care Framework To Post-mastectomy Reconstruction",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 1, 2019","The authors aim to construct a value-based care framework for reconstructive surgery using post-mastectomy reconstruction as an organizing element. Breast Cancer Research and Treatment.",
"Marah Short, Vivian Ho","Weighing the Effects of Vertical Integration Versus Market Concentration on Hospital Quality",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 9, 2019","New research finds that health care consolidation and the integration of hospital and doctor services not only fail to improve quality but also reduce patient satisfaction.",
"Hagop M. Kantarjian, Vivian Ho","How Much of U.S. Health Care Spending Provides Direct Care or Benefit to Patients?",Journal,"Center for Health and Biosciences",,"January 29, 2019","By Morgan N. Fredell, Hagop M. Kantarjian, Ya-Chen Shih, Vivian Ho and Binata Mukherjee

Current U.S. health care spending includes many areas of wasted expenditures. In this study, published in Cancer, the authors explore plans to optimize U.S. health care to provide greater benefits to patients: https://bit.ly/2TmeoDg",
"Vivian Ho","Association of Statewide Certificate of Need Regulations With Percutaneous Coronary Intervention Appropriateness and Outcomes",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 15, 2019","By Philip W. Chui, Craig S. Parzynski, Joseph S. Ross, Nihar R. Desai, Hitinder S. Gurm, John A. Spertus, Arnold h. Seto, Vivian Ho and Jeptha P. Curtis

Certificate of need regulations are intended to coordinate new health care services, limit expansion of unnecessary new infrastructure and limit health care costs. This study characterizes the association between state regulations and the appropriateness and outcomes of percutaneous coronary interventions. JAHA: https://bit.ly/2QSWMNa",
"Kevin Erickson","Health Insurance in the First 3 Months of Hemodialysis and Early Vascular Access",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2018","By Eugene Lin, Matthew W. Mell, Wolfgang C. Winkelmayer and Kevin F. Erickson

U.S. patients without Medicare who develop end-stage kidney disease become Medicare eligible by their fourth dialysis month. This delay in insurance coverage can lead to disparities in health care that may not fully correct over time, write the authors in the Clinical Journal of American Society of Nephrology: https://bit.ly/2SEW20u",
"Marcelo Cerullo, Clara Lee, Anaeze C. Offodile II","Effect of Regional Hospital Market Competition on Use Patterns of Free Flap Breast Reconstruction",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2018","The authors examine the relationship between market competition and the use of surgical services for cancer to test the theory that market competition promotes patient access and health care delivery.",
"Kevin Erickson, Wolfgang Winkelmayer","Evaluating the Evidence Behind Policy Mandates in U.S. Dialysis Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2018","Federal mandates have affected nearly all areas of dialysis care delivery. Nonresident scholar Kevin F. Erickson and Wolfgang C. Winkelmayer evaluate the evidence behind two prior federal mandates to assess how the quality of evidence supporting each policy contributed to its overall success.",
"Anaeze C. Offodile II","An Overview of Bundled Payments for Surgical Oncologists: Origins, Progress to Date, Terminology, and Future Directions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 8, 2018","The authors discuss the origins of bundled payments as an emerging alternative payment model in the health care industry and examine its application and potential for expansion. Annals of Surgical Oncology: http://bit.ly/2OMorOX",
"Alexander J. Blum, Farhan Majid, Peter J. Hotez","Pakistan: A Nation Held Back by NTDs",Journal,"Center for Health and Biosciences, Global Health",,"October 18, 2018","The authors discuss Pakistan’s challenges with neglected tropical diseases (NTDs) and their impact on poverty, child development and overall health in the country.",
"Monica M. Matsumoto, Rana Dajani, Kirstin R.W. Matthews","Public-private Divide: Cultural and Social Factors in Women's Attitudes Toward Cord Blood Banking in Jordan",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 6, 2018","Private cord blood banking is more widespread than public banking in Jordan, contributing to misinformation and unequal access to resources. The authors conducted surveys with women in Jordan to examine perspectives toward cord banking in the country in order to inform policymaking, ethics and education about the practice.",
"Kevin Erickson, Vivian Ho","Market Consolidation and Mortality in Patients Initiating Hemodialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 27, 2018","By Kevin Erickson, Wolfgang C. Winkelmayer, Vivian Ho, Jay Bhattacharya, and Glenn M. Chertow

The authors investigate if dialysis facility consolidation was associated with patient mortality. They find that decreased market competition for these facilities may have led to increased mortality for patients in areas with very few dialysis centers. Read this article in Value in Health at: https://bit.ly/2LXmTUR.",
"Peter J. Hotez","Extending the Global Worm Index and Its Links to Human Development and Child Education",Journal,"Center for Health and Biosciences",,"June 21, 2018","Treating intestinal worm infections leads to improved human development and childhood education, shows a study by Center for Health &amp; Biosciences postdoctoral fellow SuJin Kang and fellows Peter Hotez and Farhan Majid.",
"Kevin Erickson, Vivian Ho","Market Competition and Health Outcomes in Hemodialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 22, 2018","This study examines whether market competition affects quality of care and health outcomes among patients receiving dialysis treatment.",
"Vivian Ho","Refinement of the Affordable Care Act",Journal,"Center for Health and Biosciences",,"January 31, 2018","Vivian Ho, director of the Center for Health and Biosciences, examines some of the major reasons critics dislike the Affordable Care Act and offers policy recommendations for refining the legislation in the Annual Review of Medicine.",
"Kevin Erickson, Vivian Ho","Employment Among Patients Starting Dialysis in the United States",Journal,"Center for Health and Biosciences",,"January 18, 2018","Nonresident scholar Kevin Erickson is a co-author of a study that examined trends in employment among patients initiating dialysis and in the six months before end stage renal disease.",
"Daniel Bolger, Cleve Tinsley IV, Elaine Howard Ecklund","Heaven and Health: How Black, Latino, and Korean Christians View the Relationship Between Faith and Health",Journal,"Religion and Public Policy",,"November 28, 2017","The authors compare views on the relationship between faith and health for two groups that are overrepresented in American Christianity and underrepresented in medical careers (African Americans and Latinos) with a group that is similarly religious but comparatively well-represented in medical professions (Korean Americans).",
"Kevin Erickson, Vivian Ho","Consolidation in the Dialysis Industry, Patient Choice, and Local Market Competition",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 7, 2017","In this study, the authors examine the impact of consolidation among U.S. dialysis providers on: 1) the ability of patients to choose among competing dialysis providers and 2) the market concentration of providers in each hospital service area.",
"Vivian Ho, Leanne Metcalfe","Comparing Utilization and Costs of Care in Freestanding Emergency Departments, Hospital Emergency Departments, and Urgent Care Centers",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 15, 2017","Texans are likely to pay more at freestanding emergency departments than at hospital-based emergency departments or urgent care centers, according to a study co-authored by Vivian Ho, the James A. Baker III Institute Chair in Health Economics and director of the Center for Health and Biosciences.",
"Stephen Pickett, Elena M. Marks, Vivian Ho","Gain in Insurance Coverage and Residual Uninsurance Under the Affordable Care Act: Texas, 2013–2016",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2016","About 1 million Texans gained health care coverage due to the Affordable Care Act, according to new research by health policy fellows Vivian Ho and Elena Marks. The new findings published in the American Journal of Public Health examined the effects of the ACA’s Marketplace on Texas residents and determined which population subgroups benefited the most and the least.",
"Annum Jaffer, Peter J. Hotez","Somalia: A Nation at the Crossroads of Extreme Poverty, Conflict, and Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"September 29, 2016","The article analyzes the spread of neglected tropical diseases in Somolia due to severe poverty, and civil strife, and discusses the need for reforms to the country’s health systems and infrastructure.",
"Vivian Ho","Measuring the Cost Implications of the Collaborative Accountable Care Initiative in Texas",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 8, 2016","Insurers and physicians can partner to deliver care more efficiently and save costs, according to a study that examined Cigna’s Collaborative Accountable Care initiative’s partnership with the Medical Clinic of North Texas.",
"Peter J. Hotez","What Does Zika Virus Mean for the Children of the Americas?",Journal,"Center for Health and Biosciences, Global Health",,"August 1, 2016","As Zika virus infection spreads across the Latin American and Caribbean region and into the southern United States, we can expect to see thousands of additional children born with microcephaly and more newborns or older infants with signs of more subtle but significant neurologic defects and developmental delays.",
"Woohyeon Kim, Stephen Wolff, Vivian Ho","Measuring the Volume-outcome Relation for Complex Hospital Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 15, 2016","Current medical research and literature may be overemphasizing the role that hospital volume plays in patient outcomes, according to a study co-authored by health economics fellow Vivian Ho.",
"Quianta Moore","Legal Barriers to Adolescent Participation in Research About HIV and Other Sexually Transmitted Infections",Journal,"Center for Health and Biosciences",,"January 11, 2016","The second largest percentage of new HIV infections in the United States occurs among people aged 13 to 24 years old. Yet very few state minor consent laws explicitly authorize adolescents to consent to preventive services for HIV and other sexually transmitted infections without parental permission.",
"Peter J. Hotez, Jennifer R. Herricks","Impact of the Neglected Tropical Diseases on Human Development in the Organisation of Islamic Cooperation Nations",Journal,"Center for Health and Biosciences, Global Health",,"November 25, 2015","Neglected tropical diseases (NTDs) play a critical role in hindering the advancement of the world's Muslim-majority countries. This paper examines the impact of NTDs on human development in the Organisation of Islamic Cooperation.",
"Peter J. Hotez","Historical Perspectives on the Epidemiology of Human Chagas Disease in Texas and Recommendations for Enhanced Understanding of Clinical Chagas Disease in the Southern United States",Journal,"Center for Health and Biosciences, Global Health",,"November 5, 2015","This journal article assesses the burden of Chagas disease in Texas, concluding that transmission of the disease from Latin America to Texas has occurred for at least the past seven decades. The authors recommend steps to broaden awareness and study of Chagas disease.",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions and Achieving a Compromise Policy Among the Multiple Stakeholders",Journal,"Biomedical Research, Center for Health and Biosciences",,"November 4, 2015","This journal article examines the risks patients face in seeking experimental stem cell-based interventions from clinics outside the United States. The authors advocate for new public policies that encourage patients to remain in clinical trials in the U.S.",
"Rachel Tolbert Kimbro, Justin Denney","Transitions Into Food Insecurity Associated With Behavioral Problems And Worse Overall Health Among Children",Journal,"Center for Health and Biosciences",,"November 3, 2015","Children living in food-insecure households face myriad challenges to their well-being. This journal article assesses the impact of food insecurity on the academic achievement, behavior and health of young children.",
"Peter J. Hotez","Vaccine Science Diplomacy: Expanding Capacity to Prevent Emerging and Neglected Tropical Diseases Arising From Islamic State (IS)–held Territories",Journal,"Center for Health and Biosciences, Global Health",,"September 24, 2015","This journal article examines the spread of neglected tropical diseases (NTDs) in Middle East countries occupied by the Islamic State and discusses ways to treat and prevent them.",
"Marah Short, Vivian Ho, Thomas Aloia","Impact of Processes of Care Aimed at Complication Reduction on the Cost of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 22, 2015","Health care providers add multiple processes to the care of complex cancer patients, believing they prevent and/or ameliorate complications. However, the relationship between these processes, complication remediation, and expenditures is unknown.",
"Monica M. Matsumoto, Kirstin R.W. Matthews","A Need for Renewed and Cohesive U.S. Policy on Cord Blood Banking",Journal,"Biomedical Research, Center for Health and Biosciences",,"August 4, 2015","While the Food and Drug Administration currently regulates storage and use of cord blood (CB) in the United States, other state and federal guidelines on CB education, awareness and ethical considerations remain variable, and no mandatory international guidelines exist. To help organize and coordinate efforts across the United States and other nations, policymakers should implement regulations for high quality standards for both private and public CB banks.",
"Maude Rowland Cuchiara, Jackie Olive, Kirstin R.W. Matthews","Regulating the Therapeutic Translation of Regenerative Medicine",Journal,"Biomedical Research, Center for Health and Biosciences",,"July 6, 2015","Regenerative medicine and stem cell research are exciting new fields. But as the fields progress toward clinical therapies, controversies emerge. Hype surrounding stem cell research has caused an increase in their use in interventions that are not clinically proven. Furthermore, the regulatory agencies have a lot of difficulty dealing with cell therapies, which are distinctly different from drugs and medical devices they more commonly approve. To move the field forward, advocates, regulators and scientists need to come together to find new options for stem cell research oversight that protects both the patients and the research field.",
"Peter J. Hotez","Neglected Tropical Diseases in the Ebola-affected Countries of West Africa",Journal,"Global Health",,"June 25, 2015","While global attention in West Africa is focused on the emergence of Ebola virus infection, new information from the published literature and World Health Organization databases reveals that many other neglected tropical diseases are far more widespread and also require urgent attention.",
"Peter J. Hotez","Blue Marble Health and “The Big Three Diseases”: HIV/AIDS, Tuberculosis, and Malaria",Journal,"Center for Health and Biosciences, Global Health",,"May 21, 2015","“Blue marble health” was introduced in 2013 as a policy framework to better understand new trends in the geographic distribution of the major neglected tropical diseases (NTDs)affecting human populations that live in extreme poverty. An analysis of information released by the World Health Organization reveals that the concepts of blue marble health extend beyond neglected tropical diseases to also include “the big three diseases”: HIV/AIDS, tuberculosis and malaria.",
"Monica M. Matsumoto, Rana Dajani, Kirstin R.W. Matthews","Cord Blood Banking in the Arab World: Current Status and Future Developments",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 13, 2015","In addition to their therapeutic potential, cord blood banks raise ethical and regulatory questions, especially in emerging markets in the Arab world. In this article, the authors review cord blood banking in five countries in the region (Jordan, Saudi Arabia, Egypt, Qatar, and the United Arab Emirates) that were selected for their different CB banking policies and initiatives.",
"Kirstin R.W. Matthews, Maude Rowland Cuchiara","Gene Patents, Patenting Life and the Impact of Court Rulings on U.S. Stem Cell Patents and Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"April 22, 2014","Biotechnology scientists must be aware of the broad patent landscape and push for new patent and licensing guidelines, according to a new paper from the Baker Institute.",
"Peter J. Hotez","Aboriginal Populations and Their Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"January 30, 2014","Although Aboriginal people make up a small percentage of the world's population, they are disproportionately affected by poverty and neglected tropical diseases.",
"Marah Short, Thomas Aloia, Vivian Ho","The Influence of Complications on the Costs of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 30, 2013","Errors in surgical care for cancer patients may seem infrequent, but the costs associated with them are extremely high.",
"Vivian Ho, Jerome Dugan, Meei-Hsiang Ku-Goto","Why Are Hospital Prices Rising?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 2, 2013","Data on revenues by payer type are used to identify the determinants of rising hospital prices in Texas between 2000 and 2007. By Vivian Ho, Jerome Dugan and Meei-Hsiang Ku-Goto.",
"Hagop M. Kantarjian, Leonard A. Zwelling","Cancer Drug Prices and the Free-market Forces",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 26, 2013","For both generic and patented cancer drugs, the free-market economy has not worked well. Solutions are needed to maintain reasonable drug prices that allow for corporate profits and are affordable to patients and to the U.S. health care system.",
"Hagop M. Kantarjian, David J. Stewart, Leonard A. Zwelling","Cancer Research in the United States: Dying by a Thousand Paper Cuts",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 6, 2013","In a genuine effort to protect patients from adverse events, regulatory burdens and research rigidity in clinical trials have increased to a point at which such protection is outweighing the benefits, and actually harming patients who are unable to be involved in clinical trials.",
"Hagop M. Kantarjian","Cancer Drugs in the United States: Justum Pretium — The Just Price",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 6, 2013","Allowing the producer-dominated market to set drug prices has spiraled the cost of cancer drugs out of control. Drug pricing can be reduced while preserving the profit-making incentive, by linking price to a true measure of quality: preservation and meaningful prolongation of life.",
"Peter J. Hotez","Global Economic Burden of Chagas Disease: A Computational Simulation Model",Journal,"Center for Health and Biosciences, Global Health",,"February 8, 2013",,
"Peter J. Hotez, Serap Aksoy","Now We Are Six",Journal,"Center for Health and Biosciences, Global Health",,"October 25, 2012",,
"Jerome Dugan, Salim S. Virani, Vivian Ho","Medicare Eligibility and Physician Utilization Among Adults With Coronary Heart Disease and Stroke",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 1, 2012",,
"Vivian Ho","Does Certificate of Need Affect Cardiac Outcomes and Costs?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 19, 2007",,
"Vivian Ho, Robert J. Town, Martin J. Heslin","Regionalization Versus Competition in Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 1, 2007",,
