Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Zubin Master, Mohamed Abou-el-Enein","Unproven Stem Cell Interventions: A Global Public Health Problem Requiring Global Deliberation",Journal,"Center for Health and Biosciences, Science and Technology Policy",,"June 9, 2021","The unproven stem cell intervention industry is a worldwide, direct-to-consumer market where clinics offer stem cells or stem cell-derived components to patients with little to no scientific or clinical basis. In this paper, the authors call for the establishment of a World Health Organization Expert Advisory Committee on Regenerative Medicine to tackle this issue and provide guidance. Stem Cell Reports: https://doi.org/10.1016/j.stemcr.2021.05.004","Master Z, Matthews KRW, Abou-El-Enein M. Unproven stem cell interventions: A global public health problem requiring global deliberation. Stem Cell Reports. 2021 Jun 8;16(6):1435-1445. doi: 10.1016/j.stemcr.2021.05.004. PMID: 34107243; PMCID: PMC8190665."
"Raúl Bajo Buenestado","Operating Reserve Demand Curve, Scarcity Pricing and Intermittent Generation: Lessons From the Texas ERCOT Experience",Journal,"Center for Energy Studies",,"December 9, 2020","The ORDC has been proposed in some markets to solve the missing-money problem. The authors estimate the extent to which ORDC prices are negatively affected by wind generation, using hourly data from ERCOT between Jan. 2015 and Feb. 2019. The authors conclude that if wind penetration increases, ORDC may not be a good idea.",
"Juan Rosellón, D. Khastieva, M. R. Hesamzadeh, I. Vogelsang","Transmission Network Investment Using Incentive Regulation: A Disjunctive Programming Approach",Journal,"Center for Energy Studies",,"October 18, 2020","This paper presents a stochastic bilevel disjunctive program for transmission investment planning. Published in Networks and Spatial Economics -- A Journal of Infrastructure Modeling and Computation.",
"Jim Krane","Security Amid Instability: Oil Markets and Attacks in the Persian Gulf",Journal,"Center for Energy Studies",,"October 8, 2020","For petrostates like Saudi Arabia, new tactics and strategies will be needed to recapture the strategic interest of global powers, and to cope with the transition away from fossil fuels. Georgetown Journal of International Affairs, Fall 2020.",
"Anna B. Mikulska","Gazprom and Russian Natural Gas Policy in the First Two Decades of the 21st Century",Journal,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"July 1, 2020","What role does natural gas play in Russian foreign policy and domestic politics? Anna Mikulska, nonresident fellow in energy studies, takes an in-depth look at the last two decades of Russian gas policy. Orbis: https://bit.ly/38kB0wa","Mikulska, Anna. “Gazprom and Russian Natural Gas Policy in the First Two Decades of the 21st Century.” Orbis 64, no. 3 (2020): 403-20. (https://doi.org/10.1016/j.orbis.2020.05.004)."
"Maryam Saeed, Vivian Ho, Kevin Erickson","Consolidation in Dialysis Markets—Causes, Consequences, and the Role of Policy",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 12, 2020","Consolidated dialysis markets have coincided with both positive and negative trends in health care costs and outcomes. If the underlying mechanisms that contributed to past consolidation persist, dialysis markets may remain highly concentrated over the long term.","Saeed MK, Ho V, Erickson KF. Consolidation in dialysis Markets—Causes, consequences, and the role of policy. Semin Dial. 2020; 33: 90–99, (https://doi.org/10.1111/sdi.12855)."
"Kevin Erickson, Vivian Ho","Safety-Net Care for Maintenance Dialysis in the United States",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 19, 2019","In this study, the authors investigate where U.S. patients with limited health insurance coverage receive maintenance dialysis. Journal of the American Society of Nephrology: http://bit.ly/2Q15Jpt",
"Vivian Ho, Yingying Xu, Murtaza Akhter","Freestanding Emergency Department Entry and Market‐level Spending on Emergency Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 22, 2019","The authors investigate the relationship between the number of freestanding emergency departments entering a local market and overall spending on emergency care. Academic Emergency Medicine: http://bit.ly/2pGwYMw",
"Anna B. Mikulska","Nord Stream 2: Between Monopoly and Diversification",Journal,"Center for Energy Studies",,"July 10, 2019","Though the Nord Stream 2 has  become one of the most contested pipeline  projects in European history, smart policy choices grounded in understanding of the globalizing natural gas market and new options for natural gas delivery can facilitate a win-win situation for all Europeans, the author writes: http://bit.ly/2NKWNq6.",
"Jim Krane","Climate Strategy in Saudi Arabia: More Crude, Less Combustion",Journal,"Center for Energy Studies",,"June 26, 2019","The author examines Saudi Arabia's climate strategy as part of an Oxford Institute for Energy Studies report on economic diversification in the MENA.",
"Kevin Erickson, Vivian Ho","Association of Hospitalization and Mortality Among Patients Initiating Dialysis With Hemodialysis Facility Ownership and Acquisitions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 17, 2019","By Kevin F. Erickson, Bo Zhao, Jingbo Niu, Wolfgang C. Winkelmayer, Jay Bhattacharya, Glenn M. Chertow and Vivian Ho

The acquisition of independently owned dialysis facilities by facility chains lead to slower decreases in mortality and hospitalization rates, write the authors. JAMA Network Open: https://bit.ly/2WPYGSD",
"Yingying Xu, Vivian Ho","Freestanding Emergency Departments in Texas Do Not Alleviate Congestion in Hospital-based Emergency Departments",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 8, 2019","Freestanding emergency departments in Texas’ largest cities have not alleviated emergency room congestion or improved patient wait times in nearby hospitals, but they can reduce wait times in smaller communities, conclude the authors of this study.",
"Juan Rosellón","Value of Energy Storage for Transmission Investments",Journal,"Center for Energy Studies",,"February 19, 2019","The authors investigate the benefits of joint investment planning for transmission lines and energy storage, finding that energy storage investments complement transmission expansion and contribute to higher social welfare values. Published by Energy Strategy Reviews: http://bit.ly/2vd2ZLA.",
"Marah Short, Vivian Ho","Weighing the Effects of Vertical Integration Versus Market Concentration on Hospital Quality",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 9, 2019","New research finds that health care consolidation and the integration of hospital and doctor services not only fail to improve quality but also reduce patient satisfaction.",
"Peter R. Hartley, Kenneth B. Medlock III, Olivera Jankovska","Electricity Reform and Retail Pricing in Texas",Journal,"Center for Energy Studies",,"January 5, 2019","Reforms enacted by the Texas Legislature have allowed Texans to choose their own electricity provider since 2002. In this study, the authors analyze monthly residential billing data to assess the impact of competition on retail electricity prices.",
"Shih Yu (Elsie) Hung, Kenneth B. Medlock III, Caroline A. Masiello, Ghasideh Pourhashem","Policy Support for Biochar: Review and Recommendations",Journal,"Center for Energy Studies",,"December 21, 2018","The authors examine the role that government policy can play in accelerating production and use of biochar at commercial scale, such as providing commercial financial incentives, nonfinancial policy support and research and development funding. The article also includes broad recommendations for the development of policy that maximizes the net benefits of biochar adoption.",
"Marcelo Cerullo, Clara Lee, Anaeze C. Offodile II","Effect of Regional Hospital Market Competition on Use Patterns of Free Flap Breast Reconstruction",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2018","The authors examine the relationship between market competition and the use of surgical services for cancer to test the theory that market competition promotes patient access and health care delivery.",
"Kevin Erickson, Vivian Ho","Market Consolidation and Mortality in Patients Initiating Hemodialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 27, 2018","By Kevin Erickson, Wolfgang C. Winkelmayer, Vivian Ho, Jay Bhattacharya, and Glenn M. Chertow

The authors investigate if dialysis facility consolidation was associated with patient mortality. They find that decreased market competition for these facilities may have led to increased mortality for patients in areas with very few dialysis centers. Read this article in Value in Health at: https://bit.ly/2LXmTUR.",
"Juan Rosellón","Electricity (and Natural Gas) Transmission Under Transformation",Journal,"Center for Energy Studies",,"July 1, 2018","The author reviews some of the regulatory, financial and planning challenges for electricity transmission. Economics of Energy &amp; Environmental Policy symposium: http://bit.ly/2KMRUvf.",
"Kevin Erickson, Vivian Ho","Market Competition and Health Outcomes in Hemodialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 22, 2018","This study examines whether market competition affects quality of care and health outcomes among patients receiving dialysis treatment.",
"Ben Leo, Jared Kalow, Todd Moss","What Can We Learn About Energy Access and Demand from Mobile-phone Surveys? Nine Findings From Twelve African Countries",Journal,"Center for Energy Studies",,"February 20, 2018","The authors conducted mobile phone surveys on energy supply, demand and quality in 12 sub-Saharan African countries, finding that current grid and off-grid electricity supply is inadequate to meet consumers' demands.",
"Vivian Ho","Refinement of the Affordable Care Act",Journal,"Center for Health and Biosciences",,"January 31, 2018","Vivian Ho, director of the Center for Health and Biosciences, examines some of the major reasons critics dislike the Affordable Care Act and offers policy recommendations for refining the legislation in the Annual Review of Medicine.",
"Kenneth B. Medlock III","The Trump Administration, Trade and Energy",Journal,"Center for Energy Studies",,"November 1, 2017","Ken Medlock, senior director of the Center for Energy Studies, explores how the Trump administration’s approach to international trade could impact energy markets in a special issue of the IEEJ Energy Journal.",
"Jared L. Peifer, David R. Johnson, Elaine Howard Ecklund","The Moral Limits of the Market: Science Commercialization and Religious Traditions",Journal,"Religion and Public Policy",,"October 23, 2017","The authors investigate whether stance of a religious tradition toward capitalism will help shape individual scientists’ views on science commercialization and whether the religious tradition of scientists correlates with their attitude toward the commercialization of science.",
"Joyce Beebe, Kelly Granado","The IRS’ Related-party Transaction Campaign: Looking Through a Transfer Pricing Lens",Journal,"Center for Public Finance",,"September 1, 2017","The authors examine the Internal Revenue Service’s audit campaign strategy — in particular, the related-party transactions campaign — and what it means for mid-market taxpayers.",
"Jim Krane","Beyond 12.5: The Implications of an Increase in Saudi Crude Oil Production Capacity",Journal,"Center for Energy Studies",,"August 24, 2017","A combination of factors is encouraging Saudi Arabia to consider raising crude oil production capacity beyond the current ceiling of 12.5 million barrels per day. However, an increase in Saudi crude oil production would have consequences for markets and competing forms of energy, as well as for the kingdom's geopolitical stature, writes fellow Jim Krane in an article for Energy Policy.",
"Friedrich Kunz, Juan Rosellón, Claudia Kemfert","Introduction of Nodal Pricing Into the New Mexican Electricity Market Through FTR Allocations",Journal,"Center for Energy Studies",,"June 17, 2017","The authors calculate nodal prices for Mexico's power system and analyze how the allocation of financial transmission rights can be used to mitigate resulting effects on electricity distribution. The Energy Journal: http://bit.ly/2UKrw9R",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions: Advancing Policy Through Stakeholder Collaboration",Journal,"Biomedical Research, Center for Health and Biosciences",,"June 1, 2017","A growing number of stem cell clinics treat a variety of illnesses and injuries, yet few have conducted the necessary clinical research to ensure safety and efficacy.

The authors highlight the importance of collaboration between scientists, regulators, patients and patient advocates in developing effective policies and practices for unproven stem cell-based intervention clinics.",
"Ijeoma Onyeji-Nwogu, Morgan Bazilian, Todd Moss","The Digital Transformation and Disruptive Technologies: Challenges and Solutions for the Electricity Sector in African Markets",Journal,"Center for Energy Studies",,"May 30, 2017","The authors examine ways in which disruptive technologies could potentially help improve power sector development in African countries. ",
"Raúl Bajo Buenestado","Welfare Implications of Capacity Payments in a Price-capped Electricity Sector: A Case Study of the Texas Market (ERCOT)",Journal,"Center for Energy Studies",,"April 8, 2017","Scholar Raúl Bajo Buenestado examines the consumer welfare consequences of introducing capacity payments in the electricity sector, finding that capacity payments reduce price volatility and increase the reliability of the system but also cause consumers’ electricity bills to rise.",
"Kevin Erickson, Vivian Ho","Consolidation in the Dialysis Industry, Patient Choice, and Local Market Competition",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 7, 2017","In this study, the authors examine the impact of consolidation among U.S. dialysis providers on: 1) the ability of patients to choose among competing dialysis providers and 2) the market concentration of providers in each hospital service area.",
"Eric Zenón, Juan Rosellón","Optimal Transmission Planning Under the Mexican New Electricity Market",Journal,"Center for Energy Studies",,"February 16, 2017","Mexico's electricity market has engaged in a deep reform process after decades of a state-owned, vertically integrated, noncompetitive closed industry. Using different modeling strategies, the authors of this paper analyze electricity transmission planning under the new industrial and institutional structure, which is characterized by a nodal pricing system and an independent system operator (ISO).",
"Gabriel Collins, Andrew S. Erickson","Where China’s Diesel Fuel Exports Are Coming From and Where They Are Going",Journal,"Center for Energy Studies",,"November 14, 2016","Using China Customs port-level export data, this article analyzes the key outlet points for China’s middle distillate exports and into what markets they are being sold.",
"Gabriel Collins, Andrew S. Erickson","China Peak Diesel Poses a Serious Challenge to Saudi Arabia, May Help Force OPEC Production Cut",Journal,"Center for Energy Studies",,"April 5, 2016","China’s national diesel consumption declined in 2014 and 2015, and sustained massive oil demand growth from China can no longer be taken for granted.",
"Jim Krane","Reforming End-user Energy Prices Could Rationalize GCC Energy Demand",Journal,"Center for Energy Studies",,"November 23, 2015","Jim Krane, fellow in energy studies, examines how reforms to subsidy programs and increases in gas and electricity prices could lower energy use in the GCC.",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions and Achieving a Compromise Policy Among the Multiple Stakeholders",Journal,"Biomedical Research, Center for Health and Biosciences",,"November 4, 2015","This journal article examines the risks patients face in seeking experimental stem cell-based interventions from clinics outside the United States. The authors advocate for new public policies that encourage patients to remain in clinical trials in the U.S.",
"Raúl Bajo Buenestado","Consumer Welfare Implications of Capacity Markets in Liberalized Electricity Sectors",Journal,"Center for Energy Studies",,"October 29, 2015","Though consumers generally pay higher electricity prices in areas with capacity markets, those markets also serve as an insurance mechanism to incentivize capacity additions and reduce the probability of extreme events. Graduate fellow Raúl Bajo Buenestado analyzes the implications of capacity markets for consumers in liberalized energy sectors.",
"Jim Krane","A Refined Approach: Saudi Arabia Moves Beyond Crude Oil",Journal,"Center for Energy Studies",,"March 11, 2015","Saudi Arabia's role in global energy markets is changing. The kingdom is diverting crude oil into an expanding refining sector and moving beyond its role as global “swing supplier” of crude oil, writes Jim Krane.",
"Monica M. Matsumoto, Rana Dajani, Kirstin R.W. Matthews","Cord Blood Banking in the Arab World: Current Status and Future Developments",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 13, 2015","In addition to their therapeutic potential, cord blood banks raise ethical and regulatory questions, especially in emerging markets in the Arab world. In this article, the authors review cord blood banking in five countries in the region (Jordan, Saudi Arabia, Egypt, Qatar, and the United Arab Emirates) that were selected for their different CB banking policies and initiatives.",
"Jim Krane","Stability Versus Sustainability: Energy Policy in the Gulf Monarchies",Journal,"Center for Energy Studies",,"November 14, 2014","Rising populations and growing wealth have coupled with low domestic prices to propel huge increases in energy consumption within the six Gulf Cooperation Council countries, Saudi Arabia, the United Arab Emirates, Kuwait, Qatar, Oman and Bahrain. The trend of large and continuing increases in demand threatens assumptions about the sustainability of the region’s oil exports  Politically difficult reforms that moderate consumption can extend the longevity of exports, and perhaps, the regimes themselves.",
"David R. Mares","Kick-starting the Shale Boom in Argentina? The New Reforms in Context",Journal,"Center for Energy Studies",,"November 3, 2014","This fall the Argentine government passed a new hydrocarbons bill with the intent of attracting foreign direct investment in its energy sector, particularly in shale oil and shale gas areas. In this article, scholar David Mares provides context for the reform and examines the current state of Argentina's oil and gas sector.",
"Kenneth B. Medlock III","Shale Gas in China: Prospects, Concerns, and Potential International Collaboration",Journal,"Center for Energy Studies",,"November 1, 2013","A paper that briefly examines the current situation and outlook for  shale gas in China, and explores existing and potential  avenues for international cooperation. Published by the International Shale Gas and Oil Journal Subscription required.",
"Vivian Ho, Jerome Dugan, Meei-Hsiang Ku-Goto","Why Are Hospital Prices Rising?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 2, 2013","Data on revenues by payer type are used to identify the determinants of rising hospital prices in Texas between 2000 and 2007. By Vivian Ho, Jerome Dugan and Meei-Hsiang Ku-Goto.",
"Kirstin R.W. Matthews, George Romar","Considerations on U.S. Government Involvement in STEM Education and Early Childhood Interventions",Journal,"Science and Technology Policy",,"September 19, 2013","Enhancement of American science, technology, engineering, and math education (STEM) at all levels, even early childhood, is a justifiable federal priority.",
"Donald Light, Hagop M. Kantarjian","Market Spiral Pricing of Cancer Drugs",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2013","Every patient with cancer or another life-threatening disease wants the most effective treatment, but drug prices have become staggering. What determines the escalating prices of cancer drugs?",
"Hagop M. Kantarjian, Leonard A. Zwelling","Cancer Drug Prices and the Free-market Forces",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 26, 2013","For both generic and patented cancer drugs, the free-market economy has not worked well. Solutions are needed to maintain reasonable drug prices that allow for corporate profits and are affordable to patients and to the U.S. health care system.",
"Hagop M. Kantarjian","Cancer Drugs in the United States: Justum Pretium — The Just Price",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 6, 2013","Allowing the producer-dominated market to set drug prices has spiraled the cost of cancer drugs out of control. Drug pricing can be reduced while preserving the profit-making incentive, by linking price to a true measure of quality: preservation and meaningful prolongation of life.",
"Nathan P. Jones","The Unintended Consequences of Kingpin Strategies: Kidnap Rates and the Arellano-Felix Organization",Journal,"Center for the U.S. and Mexico, Drug Policy",,"January 16, 2013",,
"Vivian Ho, Marah Short, Meei-Hsiang Ku-Goto","Can Centralization of Cancer Surgery Improve Social Welfare?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 16, 2012",,
"Amy Myers Jaffe, Keily Miller","The Arab Awakening and the Pending Oil Pinch",Journal,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"June 29, 2012",,
"Francisco J. Monaldi","La Industria Petrolera Venezolana: Una Nueva Oportunidad Histórica",Journal,,"Latin America Initiative","June 20, 2012","With a favorable market and nearly inexhaustible resource base, Venezuela has a historic opportunity to boost its oil industry. However, the industry faces serious policy hurdles, and the potential of this investment is likely to be wasted.",
"José Antonio Ocampo, Juliana Vallejo","Economic Growth, Equity and Human Development in Latin America",Journal,,"Latin America Initiative","January 31, 2012","The relation between the economy and equity has shown marked contrasts in Latin America over the past two decades.",
"Kenneth B. Medlock III","Impact of Shale Gas Development on Global Gas Markets",Journal,"Center for Energy Studies",,"April 1, 2011",,
"Mounira Charrad","Women’s Agency Across Cultures: Conceptualizing Strengths and Boundaries",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"October 9, 2010","The authors in this special issue discuss how women's voices are excluded, silenced and marginalized in settings and processes such as war, displacement, democratization, labor market, judicial system, state bureaucracy, nonprofit organizations and national debates on citizenship. They also discover how women found their voices, channeled them, modified them, and gained a measure of empowerment.",
"Henry Gonzalez","Microfinance—On the Road to Capital Markets",Journal,,"Latin America Initiative","March 12, 2007","A relatively new set of financial services called “microfinance” provides what appears to be a sustainable way of supplying access to capital to the poor. This article provides a brief history of microfinance, discusses the ongoing integration of microfinance institutions into the global capital markets, and surveys the challenges that now confront these organizations in becoming sustainable enterprises with social as well as commercial objectives.",
"Vivian Ho, Robert J. Town, Martin J. Heslin","Regionalization Versus Competition in Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 1, 2007",,
