Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho, Sasathorn Tapaneeyakul, Marah Short, Leanne Metcalfe, Lan Vu","Using Medicare Data to Measure Vertical Integration of Hospitals and Physicians",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 4, 2020","The results of this study suggest that Medicare Data on Provider Practice and Specialty, which costs less to obtain than from a for-profit data source, can be used to reliably track the cost and quality effects of vertical integration between hospitals and physicians.","Ho, V., Tapaneeyakul, S., Metcalfe, L. et al. Using Medicare data to measure vertical integration of hospitals and physicians. Health Serv Outcomes Res Method 20, 1–12 (2020). https://doi.org/10.1007/s10742-020-00207-7"
"Kevin Erickson, Vivian Ho","Safety-Net Care for Maintenance Dialysis in the United States",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 19, 2019","In this study, the authors investigate where U.S. patients with limited health insurance coverage receive maintenance dialysis. Journal of the American Society of Nephrology: http://bit.ly/2Q15Jpt",
"Vivian Ho, Yingying Xu, Murtaza Akhter","Freestanding Emergency Department Entry and Market‐level Spending on Emergency Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 22, 2019","The authors investigate the relationship between the number of freestanding emergency departments entering a local market and overall spending on emergency care. Academic Emergency Medicine: http://bit.ly/2pGwYMw",
"Vivian Ho, Marah Short","Annual Spending per Patient and Quality in Hospital-Owned Versus Physician-Owned Organizations: An Observational Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2019","When physicians integrate with hospitals, the cost of health care rises even though there’s no evidence patients get better treatment, the authors write. Journal of General Internal Medicine: https://bit.ly/2lxd4RY",
"Kevin Erickson, Vivian Ho","Association of Hospitalization and Mortality Among Patients Initiating Dialysis With Hemodialysis Facility Ownership and Acquisitions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 17, 2019","By Kevin F. Erickson, Bo Zhao, Jingbo Niu, Wolfgang C. Winkelmayer, Jay Bhattacharya, Glenn M. Chertow and Vivian Ho

The acquisition of independently owned dialysis facilities by facility chains lead to slower decreases in mortality and hospitalization rates, write the authors. JAMA Network Open: https://bit.ly/2WPYGSD",
"Yingying Xu, Vivian Ho","Freestanding Emergency Departments in Texas Do Not Alleviate Congestion in Hospital-based Emergency Departments",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 8, 2019","Freestanding emergency departments in Texas’ largest cities have not alleviated emergency room congestion or improved patient wait times in nearby hospitals, but they can reduce wait times in smaller communities, conclude the authors of this study.",
"Marah Short, Vivian Ho","Weighing the Effects of Vertical Integration Versus Market Concentration on Hospital Quality",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 9, 2019","New research finds that health care consolidation and the integration of hospital and doctor services not only fail to improve quality but also reduce patient satisfaction.",
"Vivian Ho","Association of Statewide Certificate of Need Regulations With Percutaneous Coronary Intervention Appropriateness and Outcomes",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 15, 2019","By Philip W. Chui, Craig S. Parzynski, Joseph S. Ross, Nihar R. Desai, Hitinder S. Gurm, John A. Spertus, Arnold h. Seto, Vivian Ho and Jeptha P. Curtis

Certificate of need regulations are intended to coordinate new health care services, limit expansion of unnecessary new infrastructure and limit health care costs. This study characterizes the association between state regulations and the appropriateness and outcomes of percutaneous coronary interventions. JAHA: https://bit.ly/2QSWMNa",
"Kevin Erickson","Health Insurance in the First 3 Months of Hemodialysis and Early Vascular Access",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2018","By Eugene Lin, Matthew W. Mell, Wolfgang C. Winkelmayer and Kevin F. Erickson

U.S. patients without Medicare who develop end-stage kidney disease become Medicare eligible by their fourth dialysis month. This delay in insurance coverage can lead to disparities in health care that may not fully correct over time, write the authors in the Clinical Journal of American Society of Nephrology: https://bit.ly/2SEW20u",
"Marcelo Cerullo, Clara Lee, Anaeze C. Offodile II","Effect of Regional Hospital Market Competition on Use Patterns of Free Flap Breast Reconstruction",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2018","The authors examine the relationship between market competition and the use of surgical services for cancer to test the theory that market competition promotes patient access and health care delivery.",
"Anaeze C. Offodile II","An Overview of Bundled Payments for Surgical Oncologists: Origins, Progress to Date, Terminology, and Future Directions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 8, 2018","The authors discuss the origins of bundled payments as an emerging alternative payment model in the health care industry and examine its application and potential for expansion. Annals of Surgical Oncology: http://bit.ly/2OMorOX",
"Monica M. Matsumoto, Rana Dajani, Kirstin R.W. Matthews","Public-private Divide: Cultural and Social Factors in Women's Attitudes Toward Cord Blood Banking in Jordan",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 6, 2018","Private cord blood banking is more widespread than public banking in Jordan, contributing to misinformation and unequal access to resources. The authors conducted surveys with women in Jordan to examine perspectives toward cord banking in the country in order to inform policymaking, ethics and education about the practice.",
"Kevin Erickson, Vivian Ho","Market Consolidation and Mortality in Patients Initiating Hemodialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 27, 2018","By Kevin Erickson, Wolfgang C. Winkelmayer, Vivian Ho, Jay Bhattacharya, and Glenn M. Chertow

The authors investigate if dialysis facility consolidation was associated with patient mortality. They find that decreased market competition for these facilities may have led to increased mortality for patients in areas with very few dialysis centers. Read this article in Value in Health at: https://bit.ly/2LXmTUR.",
"Kevin Erickson, Vivian Ho","Market Competition and Health Outcomes in Hemodialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 22, 2018","This study examines whether market competition affects quality of care and health outcomes among patients receiving dialysis treatment.",
"Cedric Dark, Yingying Xu, Vivian Ho","Freestanding Emergency Departments Preferentially Locate in Areas With Higher Household Income",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 31, 2017","The author determines that in 2016, freestanding emergency departments in Texas were more likely to be in areas that could yield high profits — i.e., areas with significantly higher household incomes — than in areas of high demand.",
"Vivian Ho, Marah Short, Thomas Aloia","Can Postoperative Process of Care Utilization or Complication Rates Explain the Volume-cost Relationship for Cancer Surgery?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 21, 2017","Higher costs for complex cancer surgery may be an indicator for worse, rather than better, quality of care, according to new research by the Baker Institute and the University of Texas MDAnderson Cancer Center. The study suggests that lower patient costs achieved by high-volume surgeons can be explained by the lower occurrence of “processes of care”— many of which are taken to avoid or treat complications that can occur during surgery, such as placing arterial lines or providing epidural anesthesia.",
"Kevin Erickson, Vivian Ho","Consolidation in the Dialysis Industry, Patient Choice, and Local Market Competition",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 7, 2017","In this study, the authors examine the impact of consolidation among U.S. dialysis providers on: 1) the ability of patients to choose among competing dialysis providers and 2) the market concentration of providers in each hospital service area.",
"Vivian Ho, Leanne Metcalfe","Comparing Utilization and Costs of Care in Freestanding Emergency Departments, Hospital Emergency Departments, and Urgent Care Centers",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 15, 2017","Texans are likely to pay more at freestanding emergency departments than at hospital-based emergency departments or urgent care centers, according to a study co-authored by Vivian Ho, the James A. Baker III Institute Chair in Health Economics and director of the Center for Health and Biosciences.",
"Vivian Ho, Marah Short","A Nationwide Assessment of the Association of Smoking Bans and Cigarette Taxes With Hospitalizations for Acute Myocardial Infarction, Heart Failure, and Pneumonia",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 12, 2016","Previous studies of tobacco policies aimed at reducing hospitalizations may have overestimated the benefits of bans on public smoking and underestimated the benefits of cigarette taxes, according to new research by the Baker Institute, Baylor College of Medicine, Yale University, the Agency for Healthcare Research and Quality and Brigham and Women’s Hospital.

“Public-place smoking bans play a critical role in improving public health, and we are not arguing that smoking bans be lifted in restaurants, bars and workplaces,” said research co-author Vivian Ho, the chair in health economics at the Baker Institute and director of the institute’s Center for Health and Biosciences. “However, policy makers and public health workers must be realistic in understanding the benefits of alternative policy interventions like taxes and bans. We found that raising cigarette taxes can have an immediate beneficial effect in terms of reducing costly hospitalizations. As for smoking bans, while these may eventually lower hospitalizations, our research found no immediate benefit in terms of reduced hospitalizations.”",
"Vivian Ho","Regional Differences in Recommended Cancer Treatment for the Elderly",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 15, 2016","Little is known about regional variation in cancer treatment and its determinants. In this publication, authors compare rates of adherence to treatment guidelines for elderly patients across Texas and whether local specialist supply is an important determinant of treatment variation.",
"Monica M. Matsumoto, Kirstin R.W. Matthews","Assessing Women's Knowledge and Attitudes Toward Cord Blood Banking: Policy and Ethical Implications for Jordan",Journal,"Biomedical Research, Center for Health and Biosciences",,"May 20, 2016","This study assesses the attitudes of women in Jordanian maternity clinics with regard to CB banking and transplantation.",
"Vivian Ho","Explaining Costs of Pediatric Cancer Chemotherapy Admissions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 26, 2016","State-based Medicaid programs have begun using All Patient Refined–Diagnosis-Related Groups (APR-DRGs) to determine hospital reimbursement rates. This study examined how well APR-DRGs reflect admission costs for childhood cancer chemotherapy to inform clinicians, hospitals and policymakers in the wake of policy changes.",
"Woohyeon Kim, Stephen Wolff, Vivian Ho","Measuring the Volume-outcome Relation for Complex Hospital Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 15, 2016","Current medical research and literature may be overemphasizing the role that hospital volume plays in patient outcomes, according to a study co-authored by health economics fellow Vivian Ho.",
"Marah Short, Vivian Ho, Thomas Aloia","Impact of Processes of Care Aimed at Complication Reduction on the Cost of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 22, 2015","Health care providers add multiple processes to the care of complex cancer patients, believing they prevent and/or ameliorate complications. However, the relationship between these processes, complication remediation, and expenditures is unknown.",
"Vivian Ho","Algorithm for Analysis of Administrative Pediatric Cancer Hospitalization Data According to Indication for Admission",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 1, 2014","This study aimed to develop a systematic approach to classifying childhood cancer-related admissions in administrative data into categories that reflected clinical practice and predicted resource use.",
"Marah Short, Thomas Aloia, Vivian Ho","The Influence of Complications on the Costs of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 30, 2013","Errors in surgical care for cancer patients may seem infrequent, but the costs associated with them are extremely high.",
"Vivian Ho, Jerome Dugan, Meei-Hsiang Ku-Goto","Why Are Hospital Prices Rising?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 2, 2013","Data on revenues by payer type are used to identify the determinants of rising hospital prices in Texas between 2000 and 2007. By Vivian Ho, Jerome Dugan and Meei-Hsiang Ku-Goto.",
"Hagop M. Kantarjian","Cancer Drugs in the United States: Justum Pretium — The Just Price",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 6, 2013","Allowing the producer-dominated market to set drug prices has spiraled the cost of cancer drugs out of control. Drug pricing can be reduced while preserving the profit-making incentive, by linking price to a true measure of quality: preservation and meaningful prolongation of life.",
"Hagop M. Kantarjian","Saving Medicare Through Patient-centered Changes — The Case of Injectables",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 25, 2013","Altering the Medicare policy on injectable drugs is one way to reduce Medicare expenditures. Allowing self-administration will also free up hospital and clinic capacity for other patients.",
"Meei-Hsiang Ku-Goto, Vivian Ho, Afschin Gandjour","Comparing the Validity of Different Measures of Illness Severity: A Hospital-level Analysis for Acute Myocardial Infarction",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 7, 2012",,
"Vivian Ho, Marah Short, Meei-Hsiang Ku-Goto","Can Centralization of Cancer Surgery Improve Social Welfare?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 16, 2012",,
"Vivian Ho","Cost-effectiveness Analysis of Cholecystectomy During Roux-en-Y Gastric Bypass for Morbid Obesity",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 30, 2012",,
"Marah Short, Thomas A. Aloia, Vivian Ho","Certificate of Need Regulations and the Availability and Use of Cancer Resections",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 6, 2008",,
"Vivian Ho, Laura A. Petersen","Estimating Cost Savings From Regionalizing Cardiac Procedures Using Hospital Discharge Data",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 1, 2007",,
"Vivian Ho","Does Certificate of Need Affect Cardiac Outcomes and Costs?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 19, 2007",,
"Vivian Ho, Robert J. Town, Martin J. Heslin","Regionalization Versus Competition in Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 1, 2007",,
"Sayaka Nakamura, Cory Capps, David Dranove","Patient Admission Patterns and Acquisitions of ""Feeder"" Hospitals",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 19, 2006",,
"Vivian Ho","Physician Supply, Treatment, and Amputation Rates for Peripheral Arterial Disease",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 1, 2005",,
