Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"The Cannabis Industry: Challenges in Texas",Commentary,"Drug Policy",,"November 4, 2014",,
"Katharine Neill Harris","Anderson vs. Ogg for D.A.: Both Have New Plans for Marijuana, but Which Is Better?",Commentary,"Drug Policy",,"October 30, 2014","In the current campaign for Harris County district attorney, both incumbent D.A. Devon Anderson and challenger Kim Ogg have not only proposed to change the way marijuana use is handled by that office, but have also made the issue a centerpiece of their campaigns. Drug policy fellow Katharine Neill examines each candidate’s proposed changes in a new Baker Institute Blog.",
"Mark P. Jones","The Texas Counties: From Most Liberal to Most Conservative",Commentary,"Texas Politics",,"August 26, 2014","Using data from University of Texas/Texas Tribune polls of registered Texas voters, political science fellow Mark Jones ranked 20 counties in the Lone Star State from most liberal to most conservative. Travis County, home to Austin, is by far the state's most liberal county; Brazoria County is the most ideologically conservative.",
,"Texas Voters Will Push for Marijuana Legalization by 2019",Commentary,,,"June 6, 2014",,
"Mark P. Jones","Marijuana Won’t Be Legal in Texas Anytime Soon",Commentary,"Texas Politics",,"June 4, 2014","Following the legalization of retail marijuana sales in Colorado and Washington, and medical marijuana in 22 states with more to follow, marijuana legalization appears inevitable — even in “law and order” states like Texas. Political science fellow Mark P. Jones discusses why Texas is unlikely to legalize the sale and consumption of marijuana in the near future.",
,"Texas Will Legalize Marijuana in 2019",Commentary,,,"June 2, 2014",,
"Mark P. Jones","Seven Takeaways From the March 4 Texas Primaries",Commentary,"Texas Politics",,"March 5, 2014","Political science fellow Mark Jones offers insight to the March 4 Texas primaries.",
"William Martin","Jury Nullification: Local Option",Commentary,"Drug Policy",,"February 18, 2014",,
"Mark P. Jones","Which Party Best Mirrors Texas in Austin?",Commentary,"Texas Politics",,"November 20, 2012","Ethnic and racial profiles of the 83rd session of the Texas legislature differ starkly between Republican and Democratic delegations. Political science fellow Mark P. Jones discusses which party delegation best mirrors the Texas population.",
"Mark P. Jones","The Demise of “Sanctuary Cities” Legislation: A GOP Debacle or Success?",Commentary,,,"June 30, 2011","The Texas Legislature did not pass legislation to ban and prevent the existence of ""sanctuary cities"" for undocumented immigrants in Texas during the 2011 May-June special session. Political science fellow Mark P. Jones examines whether the demise of this legislation was the Republican leadership's preferred outcome.",
"Mark P. Jones","Why Houston Won’t Send a Hispanic to Congress",Commentary,"Texas Politics",,"February 18, 2011","The 2010 Census data indicates that more than one-third of the Houston metropolitan region is Hispanic; however, the creation of a second Hispanic-majority district is unlikely. Political science fellow Mark P. Jones offers four reasons why redistricting will not yield a new Hispanic-majority district.",
"Mark P. Jones","The Democrats’ Stealth Influence in the Texas House",Commentary,"Texas Politics",,"August 24, 2010","In 2003 and 2009, the Texas House of Representatives had a Republican majority and a Republican speaker. In this blog post, political science fellow Mark P. Jones presents critical distinctions between the 2003 and 2009 House leadership.",
