Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Richard T. Boylan, Vivian Ho","The Most Unkindest Cut of All? State Spending on Health, Education, and Welfare During Recessions",Journal,"Center for Health and Biosciences",,"June 30, 2017","The dramatic deterioration in state finances during the Great Recession raised concerns regarding government’s ability to support community health and education. In this study published in the National Tax Journal, the authors find that state revenue declines lead to short and long terms cuts in children’s Medicaid benefits, and declines in elderly Medicaid enrollment, and that larger cuts (nominal and proportional) in education spending versus Medicaid occurred.",
"Vivian Ho, Leanne Metcalfe","Comparing Utilization and Costs of Care in Freestanding Emergency Departments, Hospital Emergency Departments, and Urgent Care Centers",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 15, 2017","Texans are likely to pay more at freestanding emergency departments than at hospital-based emergency departments or urgent care centers, according to a study co-authored by Vivian Ho, the James A. Baker III Institute Chair in Health Economics and director of the Center for Health and Biosciences.",
"Vivian Ho, Marah Short","A Nationwide Assessment of the Association of Smoking Bans and Cigarette Taxes With Hospitalizations for Acute Myocardial Infarction, Heart Failure, and Pneumonia",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 12, 2016","Previous studies of tobacco policies aimed at reducing hospitalizations may have overestimated the benefits of bans on public smoking and underestimated the benefits of cigarette taxes, according to new research by the Baker Institute, Baylor College of Medicine, Yale University, the Agency for Healthcare Research and Quality and Brigham and Women’s Hospital.

“Public-place smoking bans play a critical role in improving public health, and we are not arguing that smoking bans be lifted in restaurants, bars and workplaces,” said research co-author Vivian Ho, the chair in health economics at the Baker Institute and director of the institute’s Center for Health and Biosciences. “However, policy makers and public health workers must be realistic in understanding the benefits of alternative policy interventions like taxes and bans. We found that raising cigarette taxes can have an immediate beneficial effect in terms of reducing costly hospitalizations. As for smoking bans, while these may eventually lower hospitalizations, our research found no immediate benefit in terms of reduced hospitalizations.”",
"Woohyeon Kim, Stephen Wolff, Vivian Ho","Measuring the Volume-outcome Relation for Complex Hospital Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 15, 2016","Current medical research and literature may be overemphasizing the role that hospital volume plays in patient outcomes, according to a study co-authored by health economics fellow Vivian Ho.",
"Peter J. Hotez","Combating the Next Lethal Epidemic",Journal,"Center for Health and Biosciences, Global Health",,"April 17, 2015","Over the past 40 years, we have seen a consistent pattern of war and conflict leading to the collapse of public health systems and the subsequent reemergence of deadly tropical infections. ""Outbreaks have undermined the health and livelihoods of individuals, the economic growth of communities, security and ultimately the development potential of nations,"" writes Peter Hotez, fellow in disease and poverty. ""We may now be witnessing the beginnings of a similar pattern in the Middle East and North Africa region.""",
"Peter J. Hotez","Neglected Tropical Diseases Among the Association of Southeast Asian Nations (ASEAN): Overview and Update",Journal,"Center for Health and Biosciences, Global Health",,"April 16, 2015","The 10 member states of the Association of Southeast Asian Nations (ASEAN) constitute an economic powerhouse, yet these countries also harbor a mostly hidden burden of poverty and neglected tropical diseases (NTDs). Almost 200 million people live in extreme poverty in ASEAN countries, and many of them are affected by at least one NTD. However, NTDs are prevalent even among upper middle-income ASEAN countries such as Malaysia and Thailand, especially among the indigenous populations.",
"Peter J. Hotez","The Global Burden of Disease Study 2010: Interpretation and Implications for the Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"July 24, 2014","This article analyzes the ""Global Burden of Disease Study 2010"" and examines the study's implications for neglected tropical diseases.",
"Peter J. Hotez","“Vaccine Diplomacy”: Historical Perspectives and Future Directions",Journal,"Center for Health and Biosciences, Global Health",,"June 26, 2014","Peter Hotez, fellow in disease and poverty, proposes ways for countries around the world to increase their reliance on vaccine diplomacy in their foreign policy approaches.",
"Peter J. Hotez","Global Economic Burden of Chagas Disease: A Computational Simulation Model",Journal,"Center for Health and Biosciences, Global Health",,"February 8, 2013",,
"José Antonio Ocampo, Juliana Vallejo","Economic Growth, Equity and Human Development in Latin America",Journal,,"Latin America Initiative","January 31, 2012","The relation between the economy and equity has shown marked contrasts in Latin America over the past two decades.",
"Kirstin R.W. Matthews, Vivian Ho","The Grand Impact of the Gates Foundation",Journal,"Center for Health and Biosciences, Science and Technology Policy, U.S. Health System Transformation",,"April 11, 2008","The grand impact of the Gates Foundation: sixty billion dollars and one famous person can affect the spending and research focus of public agencies.",
"Vivian Ho","Does Certificate of Need Affect Cardiac Outcomes and Costs?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 19, 2007",,
"Vivian Ho, Robert J. Town, Martin J. Heslin","Regionalization Versus Competition in Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 1, 2007",,
