Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Monica M. Matsumoto, Kirstin R.W. Matthews","Assessing Women's Knowledge and Attitudes Toward Cord Blood Banking: Policy and Ethical Implications for Jordan",Journal,"Biomedical Research, Center for Health and Biosciences",,"May 20, 2016","This study assesses the attitudes of women in Jordanian maternity clinics with regard to CB banking and transplantation.",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions and Achieving a Compromise Policy Among the Multiple Stakeholders",Journal,"Biomedical Research, Center for Health and Biosciences",,"November 4, 2015","This journal article examines the risks patients face in seeking experimental stem cell-based interventions from clinics outside the United States. The authors advocate for new public policies that encourage patients to remain in clinical trials in the U.S.",
"Monica M. Matsumoto, Kirstin R.W. Matthews","A Need for Renewed and Cohesive U.S. Policy on Cord Blood Banking",Journal,"Biomedical Research, Center for Health and Biosciences",,"August 4, 2015","While the Food and Drug Administration currently regulates storage and use of cord blood (CB) in the United States, other state and federal guidelines on CB education, awareness and ethical considerations remain variable, and no mandatory international guidelines exist. To help organize and coordinate efforts across the United States and other nations, policymakers should implement regulations for high quality standards for both private and public CB banks.",
"Maude Rowland Cuchiara, Jackie Olive, Kirstin R.W. Matthews","Regulating the Therapeutic Translation of Regenerative Medicine",Journal,"Biomedical Research, Center for Health and Biosciences",,"July 6, 2015","Regenerative medicine and stem cell research are exciting new fields. But as the fields progress toward clinical therapies, controversies emerge. Hype surrounding stem cell research has caused an increase in their use in interventions that are not clinically proven. Furthermore, the regulatory agencies have a lot of difficulty dealing with cell therapies, which are distinctly different from drugs and medical devices they more commonly approve. To move the field forward, advocates, regulators and scientists need to come together to find new options for stem cell research oversight that protects both the patients and the research field.",
"Monica M. Matsumoto, Rana Dajani, Kirstin R.W. Matthews","Cord Blood Banking in the Arab World: Current Status and Future Developments",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 13, 2015","In addition to their therapeutic potential, cord blood banks raise ethical and regulatory questions, especially in emerging markets in the Arab world. In this article, the authors review cord blood banking in five countries in the region (Jordan, Saudi Arabia, Egypt, Qatar, and the United Arab Emirates) that were selected for their different CB banking policies and initiatives.",
"Tony Payan, Erika de la Garza","Central America's Unaccompanied Minors: Shared Problem, Shared Solution",Journal,"Center for the U.S. and Mexico",,"July 31, 2014","Nearly 50,000 unaccompanied minors from Central America and Mexico have poured across the United States’ border with Mexico in the past eight months. While Mexico, the U.S. and the Central American sending countries share responsibility for contributing to the recent surge, they also share the responsibility to find a solution.",
"Kirstin R.W. Matthews, Maude Rowland Cuchiara","Gene Patents, Patenting Life and the Impact of Court Rulings on U.S. Stem Cell Patents and Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"April 22, 2014","Biotechnology scientists must be aware of the broad patent landscape and push for new patent and licensing guidelines, according to a new paper from the Baker Institute.",
"Kirstin R.W. Matthews, George Romar","Considerations on U.S. Government Involvement in STEM Education and Early Childhood Interventions",Journal,"Science and Technology Policy",,"September 19, 2013","Enhancement of American science, technology, engineering, and math education (STEM) at all levels, even early childhood, is a justifiable federal priority.",
"Jingyuan Luo, Kirstin R.W. Matthews","Globalization of Stem Cell Science: An Examination of Current and Past Collaborative Research Networks",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 12, 2013","Analyzing over 2,800 articles from the top journals that include stem cell research in their publications, this study demonstrates the globalization of stem cell science.",
"Constantino Urcuyo","¿Reforma Política: Última Oportunidad? Ya No y Todavía No",Journal,,"Latin America Initiative","July 2, 2013","The emphasis is on the deterioration of the participation of the political institutions and politicians before the citizenry in Costa Rica, which shows a process of exhaustion, loss of legitimacy of institutions and actors. This process goes back a few decades and shows no sign, in the short term, of the emergence of new structures in the political system. This paper systematizes the morphology of exhaustion and identifies the trends in which the reform can be based. Such reform should be based on constitutional engineering and should support the political reform process from the tendencies of change that are expressed in the political system. Published in Revista Derecho Electoral, December 2013. In Spanish only.",
"Kirstin R.W. Matthews, Maude Rowland Cuchiara","Global Update 2012: USA",Journal,"Science and Technology Policy",,"December 4, 2012","Despite the political nature of stem cell research, this area of science continues to flourish in the United States. In 2011, the NIH funded approximately US$1.2 billion in stem cell research — a steady increase from past years — with US$123 million devoted to human embryonic stem cells. According to the ISI Web of Science, more than 4,000 U.S.-authored stem cell publications were produced in 2011, accounting for approximately 38 percent of the world total. Approximately one-quarter of these publications were collaborations with authors from other countries.",
"Kenneth M. Evans, Kirstin R.W. Matthews","The Importance of Science Advocacy",Journal,"Science and Technology Policy",,"May 6, 2012","In the face of a persistent decline and stagnation in research and development funding, scientists and engineers must devote more time and effort toward keeping the economic and societal value of science in the public and advocate for it to hold a higher standing in the federal budget. Published in vol. 2, issue 1, of The Journal of Science Policy and Governance.",
"Kirstin R.W. Matthews, Vivian Ho","The Aging of Biomedical Research in the United States",Journal,"Biomedical Research, Center for Health and Biosciences",,"December 28, 2011","A rise in the average age of biomedical researchers might inhibit research potential and novel projects that could impact biomedicine and the next generation of scientists in the United States.",
"Kirstin R.W. Matthews","Global Update 2011: USA",Journal,"Science and Technology Policy",,"October 14, 2011","The NIH, which has an annual budget of over US$31 billion, is the world’s largest biomedical research agency and is a major strength for science in the U.S. Despite the political nature of stem cell research, this area of science has flourished across the country. In 2010, the NIH funded approximately US$1.3 billion in stem cell research. According to the ISI Web of Science, more than 4,000 U.S.-authored stem cell publications were produced in 2010 — approximately 40% of the world total. The average citation rate was 4.12 per article, with six articles amassing 100 citations in less than 18 months after release.",
"Kirstin R.W. Matthews, Kenneth M. Evans, Neal F. Lane","U.S. Scientific Research and Development 202: A Critical Look at the Federal Research and Development Funding System",Journal,"Science and Technology Policy",,"July 22, 2011","The Science and Technology Policy Program reviews the complex federal R&amp;D budget process. Published in July 2011 by Science Progress, a project of the Center for American Progress.",
"Elaine Howard Ecklund, Kirstin R.W. Matthews","International Stem Cell Collaboration: How Disparate Policies Between the United States and the United Kingdom Impact Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"March 8, 2011","This article, published in the online journal PLoS ONE, examines the impact of collaboration on publication significance in the United States and the United Kingdom, world leaders in stem cell research with disparate policies. The findings suggest that national stem cell policy differences and regulatory mechanisms driving international stem cell research in both countries did not affect the frequency of international collaborations, or even the countries with which the U.S. and U.K. most often collaborated.",
"Kirstin R.W. Matthews, Elaine Howard Ecklund","International Stem Cell Collaborations: How Disparate Policies between the United States and the United Kingdom Impact Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"March 1, 2011","As the scientific community globalizes, it is increasingly important to understand the effects of international collaboration on the quality and quantity of research produced. While it is generally assumed that international collaboration enhances the quality of research, this phenomenon is not well examined. Stem cell research is unique in that it is both politically charged and a research area that often generates international collaborations, making it an ideal case through which to examine international collaborations.",
"Kirstin R.W. Matthews, Maude Rowland Cuchiara","Stem Cell Policy in the Obama Age: U.K. and U.S. Perspectives",Journal,"Biomedical Research, Center for Health and Biosciences",,"December 22, 2010","In this article, the authors compare two different approaches to establishing stem cell policy: a defined policy (U.K.) and a changing policy (U.S.). The U.K. has a clear and precise policy, agreed upon and supported by lawmakers, scientists and the public. By contrast, U.S. federal policy is continuously being updated based on balancing political ideologies and advances in science, and it only regulates federal funding. By investigating these contrasting policy approaches, the authors hope to demonstrate the impact of policy on stem cell research and public opinion.",
"Jesse M. Flynn, Kirstin R.W. Matthews","Stem Cell Research in the Greater Middle East: The Importance of Establishing Policy and Ethics Interoperability to Foster International Collaborations",Journal,"Biomedical Research, Center for Health and Biosciences",,"March 3, 2010","This study assesses the state of stem cell research in the Greater Middle East, reports on the policy and ethical considerations facing the region, and determines the impact of international research collaborations in this area.",
"Neal F. Lane, Kirstin R.W. Matthews","The President's Scientist",Journal,"Science and Technology Policy",,"November 25, 2009","The science advisor to the U.S. president has the opportunity to influence how scientific research is supported by the federal government, as well as the ways in which science and technology can be applied to meet the needs of society.",
"Kirstin R.W. Matthews, Vivian Ho","The Grand Impact of the Gates Foundation",Journal,"Center for Health and Biosciences, Science and Technology Policy, U.S. Health System Transformation",,"April 11, 2008","The grand impact of the Gates Foundation: sixty billion dollars and one famous person can affect the spending and research focus of public agencies.",
"Constantino Urcuyo","De Populismos, Rupturismo e Izquierdas",Journal,,"Latin America Initiative","January 1, 2008","This article attempts to explain the so-called turn to the left of several Latin American political systems. There are several ""lefts"" involved based upon their ideological definitions and their different sociopolitical origins.",
