Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Mohammad Ayatollahi Tabaar","Factional Politics in the Iran–Iraq War",Journal,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations",,"August 9, 2017","On September 22, 1980, Saddam Hussein initiated what became one of the longest wars of the twentieth century — a war of attrition between Iran and Iraq that finally ended in August 1988. Fellow Mohammad Ayatollahi Tabaar examines the domestic causes of the Iran–Iraq War, delving into secret discussions among Iranian political and military elites during the conflict, their analyses of their own performance on the battlefield, and their revealing public disputes and blame game decades later.", 
"Annum Jaffer, Peter J. Hotez","Somalia: A Nation at the Crossroads of Extreme Poverty, Conflict, and Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"September 29, 2016","The article analyzes the spread of neglected tropical diseases in Somolia due to severe poverty, and civil strife, and discusses the need for reforms to the country’s health systems and infrastructure.",
"Waleed Al-Salem, Jennifer R. Herricks, Peter J. Hotez","A Review of Visceral Leishmaniasis During the Conflict in South Sudan and the Consequences for East African Countries",Journal,"Center for Health and Biosciences, Global Health",,"August 22, 2016","This study examines the correlation between visceral leishmaniasis and civil unrest in East African nations.",
"Peter J. Hotez","Vaccine Science Diplomacy: Expanding Capacity to Prevent Emerging and Neglected Tropical Diseases Arising From Islamic State (IS)–held Territories",Journal,"Center for Health and Biosciences, Global Health",,"September 24, 2015","This journal article examines the spread of neglected tropical diseases (NTDs) in Middle East countries occupied by the Islamic State and discusses ways to treat and prevent them.",
"Julie A. Cohn","Transitions From Analog to Digital Computing in Electric Power Systems",Journal,"Center for Energy Studies",,"July 13, 2015","This article analyzes the history of computing in electric power systems and why utilities persistently embraced analog technology before transitioning to digital computing machines: IEEE Annals of the History of Computing, July 13, 2015.",
"Peter J. Hotez","Combating the Next Lethal Epidemic",Journal,"Center for Health and Biosciences, Global Health",,"April 17, 2015","Over the past 40 years, we have seen a consistent pattern of war and conflict leading to the collapse of public health systems and the subsequent reemergence of deadly tropical infections. ""Outbreaks have undermined the health and livelihoods of individuals, the economic growth of communities, security and ultimately the development potential of nations,"" writes Peter Hotez, fellow in disease and poverty. ""We may now be witnessing the beginnings of a similar pattern in the Middle East and North Africa region.""",
"Kenneth B. Medlock III, Pedro Alvarez","Environmental, Economic, and Energy Assessment of the Ultimate Analysis and Moisture Content of Municipal Solid Waste in a Parallel Co-combustion Process",Journal,"Center for Energy Studies",,"December 27, 2013","This research discerns how municipal solid waste (MSW) composition influences the heating value and air pollution for the co-combustion of coal with MSW using five MSW composition scenarios, four of which were derived by a reduction of plastics, organics, paper, or a combination thereof, as compared to the national average MSW composition.",
"Nathan P. Jones","Mexico Drug Policy and Security Review 2012",Journal,"Center for the U.S. and Mexico, Drug Policy",,"January 11, 2013",,
"Amy Myers Jaffe, Keily Miller","The Arab Awakening and the Pending Oil Pinch",Journal,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"June 29, 2012",,
"Kenneth M. Evans, Kirstin R.W. Matthews","The Importance of Science Advocacy",Journal,"Science and Technology Policy",,"May 6, 2012","In the face of a persistent decline and stagnation in research and development funding, scientists and engineers must devote more time and effort toward keeping the economic and societal value of science in the public and advocate for it to hold a higher standing in the federal budget. Published in vol. 2, issue 1, of The Journal of Science Policy and Governance.",
,"Blown to Bits: China's War in Cyberspace August–September 2020",Journal,"Center for Energy Studies",,"March 2, 2011",,
"Christopher Bronk","Treasure Trove or Trouble: Cyber-enabled Intelligence and International Politics",Journal,"Center for Energy Studies",,"February 22, 2011",,
"Mounira Charrad","Women’s Agency Across Cultures: Conceptualizing Strengths and Boundaries",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"October 9, 2010","The authors in this special issue discuss how women's voices are excluded, silenced and marginalized in settings and processes such as war, displacement, democratization, labor market, judicial system, state bureaucracy, nonprofit organizations and national debates on citizenship. They also discover how women found their voices, channeled them, modified them, and gained a measure of empowerment.",
