Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Ijeoma Onyeji-Nwogu, Morgan Bazilian, Todd Moss","The Digital Transformation and Disruptive Technologies: Challenges and Solutions for the Electricity Sector in African Markets",Journal,"Center for Energy Studies",,"May 30, 2017","The authors examine ways in which disruptive technologies could potentially help improve power sector development in African countries. ",
"Elaine Howard Ecklund, Brandon Vaidyanathan, David R. Johnson","Structural Strain in Science: Organizational Context, Career Stage, Discipline, and Role Composition",Journal,"Religion and Public Policy",,"March 11, 2017",,
"Elaine Howard Ecklund, Di Di","A Catholic Science? Italian Scientists Construct Religious Identity During Religious Shifts",Journal,"Religion and Public Policy",,"March 8, 2017","The authors examine whether Italian scientists have experienced any religious shifts and how they went through these shifts, addressing personal secularization theories by analyzing whether and how scientists reconstruct their religious identities by utilizing science. Published by Philosophy, Theology and the Sciences",
"James Brander, Edward J. Egan","The Winner's Curse in Acquisitions of Privately-held Firms",Journal,"McNair Center for Entrepreneurship and Economic Growth",,"February 1, 2017","The winner’s curse — overestimating the value of an asset and therefore overpaying — is often associated with acquisitions of publicly-traded firms but not with private acquisitions. Using an event study methodology for over 22,000 private acquisitions of U.S. firms between 1985 and 2015, the authors examine a possible winner’s curse for such acquisitions, testing variables to determine what characteristics make a private company more likely to overestimate the asset's value.",
"Di Di, Elaine Howard Ecklund, Steven W. Lewis","Women's Underrepresentation in Academic Physics in the People's Republic of China",Journal,"China Studies",,"January 30, 2017","The authors rely on 40 in-depth interviews with male and female physicists at universities in China to determine why the country has so few women in physics  — a discipline of science where there is extensive gender segregation.",
"Elaine Howard Ecklund","Strategies Men Use to Negotiate Family and Science",Journal,"Science and Technology Policy",,"January 4, 2017","Drawing on interviews with male scientists working at prestigious universities, the authors report on ways these men negotiate the tensions between cultural expectations for devotion to work and breadwinning, either compromising work commitments for more time with family or time at home in exchange for increased academic prestige.",
"Christopher Scheitle, Elaine Howard Ecklund","Examining the Effects of Exposure to Religion in the Workplace on Perceptions of Religious Discrimination",Journal,"Religion and Public Policy",,"November 30, 2016","Using national survey data the authors examine how the presence of religion in the workplace affects an individual’s perception of religious discrimination and how this effect varies by the religious tradition of the individual. Published by Review of Religious Research",
"Elaine Howard Ecklund, Kirstin R.W. Matthews","Responding to Richard: Celebrity and (Mis)representation of Science",Journal,"Science and Technology Policy",,"October 10, 2016","This study of biologists and physicists in the UK found that a majority of the respondents disagree with evolutionary biologist Richard Dawkins’ “celebrity scientist” outreach approach and believe his work misrepresents science and the scientific research process.",
"Elaine Howard Ecklund, Kirstin R.W. Matthews, Steven W. Lewis","Religion Among Scientists in International Context: A New Study of Scientists in Eight Regions",Journal,"China Studies","Foreign Policy","September 1, 2016","In this first-ever survey of biologists and physicists in eight regions around the world, the authors analyze the religiosity of scientists or their perceptions of the science-faith interface. The study is published in the Aug. 31, 2016, issue of Socius: Sociologic Research for a Dynamic World.",
"Christopher Scheitle, Elaine Howard Ecklund","The Influence of Science Popularizers on the Public’s View of Religion and Science: An Experimental Assessment",Journal,"Religion and Public Policy",,"August 3, 2016","The authors examine how two science popularizers, Francis Collins and Richard Dawkins, influence perceptions regarding the boundaries between religion and science. Published by Public Understanding of Science.",
"Kirstin R.W. Matthews, George Romar","Considerations on U.S. Government Involvement in STEM Education and Early Childhood Interventions",Journal,"Science and Technology Policy",,"September 19, 2013","Enhancement of American science, technology, engineering, and math education (STEM) at all levels, even early childhood, is a justifiable federal priority.",
"Elaine Howard Ecklund, Kirstin R.W. Matthews","International Stem Cell Collaboration: How Disparate Policies Between the United States and the United Kingdom Impact Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"March 8, 2011","This article, published in the online journal PLoS ONE, examines the impact of collaboration on publication significance in the United States and the United Kingdom, world leaders in stem cell research with disparate policies. The findings suggest that national stem cell policy differences and regulatory mechanisms driving international stem cell research in both countries did not affect the frequency of international collaborations, or even the countries with which the U.S. and U.K. most often collaborated.",
"Kirstin R.W. Matthews, Elaine Howard Ecklund","International Stem Cell Collaborations: How Disparate Policies between the United States and the United Kingdom Impact Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"March 1, 2011","As the scientific community globalizes, it is increasingly important to understand the effects of international collaboration on the quality and quantity of research produced. While it is generally assumed that international collaboration enhances the quality of research, this phenomenon is not well examined. Stem cell research is unique in that it is both politically charged and a research area that often generates international collaborations, making it an ideal case through which to examine international collaborations.",
