Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Pamela Lizette Cruz","The Uncertain Future of Texas' Senate Bill 4",Commentary,"Center for the U.S. and Mexico",,"September 18, 2017","Texas Gov. Greg Abbott has signed into law a controversial ""sanctuary cities"" measure that allows police officers to ask people during routine stops if they are in the U.S. legally. Research analyst Pamela Cruz describes the legal fight to prevent the law's enforcement.",
,"Party Politics and Domestic Violence Laws in Tunisia and Morocco",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"February 15, 2017","Do laws in the Middle East adequately protect women against domestic violence? The author examines the positions of two highly visible Islamist parties — Al-Nahda in Tunisia and the Justice and Development Party in Morocco — on the criminalization of spousal abuse.",
"Gary J. Hale","Mexico’s Constitutional Anniversary: Why This Centennial Benchmark Is Important to the U.S.",Commentary,"Center for the U.S. and Mexico",,"February 8, 2017","Nonresident fellow Gary J. Hale explains why the U.S. should celebrate Mexico’s constitutional centennial as a marker of the country’s commitment to the principles of democracy and freedom.",
"Gary J. Hale","The Extradition of “El Chapo” Guzman to the U.S. — A Pandora’s Box Is About to Be Opened",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 20, 2017","The U.S. prosecution of drug kingpin El Chapo Guzman could open a Pandora’s box that exposes corrupt officials in both countries, writes fellow Gary Hale in the Baker Institute Blog.",
"Gary J. Hale","Dead Man Walking – The Inevitable Fate of ‘El Chapo’ Guzman",Commentary,"Center for the U.S. and Mexico",,"November 5, 2015","Though authorities have launched a massive manhunt for drug kingpin ""El Chapo"" Guzman, Mexicans across the board— fed up with their government's inability to function effectively — are on the cusp of a popular revolution that could change the political landscape of the nation.",
,"Guatemalan Spring",Commentary,,"Latin America Initiative","October 19, 2015","In the short term, Guatemala requires the consolidation of a strong state and a political-social pact based not only on holding new elections, but also grounded in laws that promote institutional strengthening and an effective response to its citizens' most heartfelt demands, in a context of freedom, justice and inclusion.",
"Katharine Neill Harris","DOJ to Release 6,000 Prisoners: What You Should Know",Commentary,"Drug Policy",,"October 8, 2015","Katharine Neill, the Alfred C. Glassell, III Postdoctoral Fellow in Drug Policy, explains what you should know about the Justice Department's plan to release 6,000 nonviolent drug offenders from federal prison during four days in October and November.",
"Katharine Neill Harris","The White House’s Heroin Response Strategy: Bringing Together Public Health and Public Safety",Commentary,"Drug Policy",,"August 21, 2015","A new White House initiative to address rising U.S. heroin use will increase funds to pinpoint the sources of  heroin as well as hot spots for drug overdoses. Baker Institute Blog: http://bit.ly/1h0W7r2",
,"A Deadly Political Scandal Could Test Democracy in Argentina",Commentary,,"Latin America Initiative","February 19, 2015","The mysterious death of a special prosecutor who accused Argentina’s president of “an alliance with terrorists” has shaken the nation. If the prosecutor’s allegations prove to be true, the scandal will test whether democracy in Argentina means that all citizens — including the president — are accountable under the law.",
"William Martin","Increased Treatment: Popular, Beneficial, Limited",Commentary,"Drug Policy",,"December 19, 2014",,
"Katharine Neill Harris, William Martin","Viewpoints: The Future of Treatment in Drug Policy",Commentary,"Drug Policy",,"December 19, 2014","Drug policy has experienced an interesting shift recently. Along with legalization of medical and recreational marijuana, many states are also reducing penalties for nonviolent drug offenses and placing greater focus on treatment for drug users. The emphasis on treatment and rehabilitation for drug users is the result of many factors, including recognition that the drug war has not reduced drug use, a desire to reduce the prison population and save money, and a surge in the rate of overdoses from opioid and heroin use. What remains to be seen is whether the current popularity of drug treatment will become a more permanent feature of drug policy. In this Baker Institute Viewpoints series, five experts on drug policy examine the question, “Is the current emphasis on treatment in drug policy a short-term trend or is it here to stay?”",
,"Increased Funding and Health Care Reform Are Key to Drug Treatment Accessibility",Commentary,"Drug Policy",,"December 18, 2014",,
,"Spending on Treatment to Save on Incarceration",Commentary,"Drug Policy",,"December 17, 2014",,
"Katharine Neill Harris","Drug War Fatigue, a Sympathetic User Population and Shifting Public Attitudes Drive Current Drug Treatment Trends",Commentary,"Drug Policy",,"December 16, 2014",,
,"The Future of Treatment in Drug Policy: Stigma Remains a Serious Problem",Commentary,"Drug Policy",,"December 15, 2014",,
"Katharine Neill Harris","The Cannabis Industry: Growing Pains for Now, but Success Will Come",Commentary,"Drug Policy",,"November 3, 2014",,
"Katharine Neill Harris","Anderson vs. Ogg for D.A.: Both Have New Plans for Marijuana, but Which Is Better?",Commentary,"Drug Policy",,"October 30, 2014","In the current campaign for Harris County district attorney, both incumbent D.A. Devon Anderson and challenger Kim Ogg have not only proposed to change the way marijuana use is handled by that office, but have also made the issue a centerpiece of their campaigns. Drug policy fellow Katharine Neill examines each candidate’s proposed changes in a new Baker Institute Blog.",
,"Texas Voters Will Push for Marijuana Legalization by 2019",Commentary,,,"June 6, 2014",,
,"Ceasefire in the War on Marijuana in Texas? Trial by Jury and Jury Nullification",Commentary,"Drug Policy",,"February 19, 2014",,
"William Martin","Jury Nullification: Local Option",Commentary,"Drug Policy",,"February 18, 2014",,
,"Can Jurors Hasten the Legalization of Cannabis?",Commentary,"Drug Policy",,"February 17, 2014",,
