Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"James A. Baker, III","""The Miracle Man""","News Release","Presidential Elections",,"March 16, 2017","James A. Baker, III, led the presidential campaigns of Presidents Ford, Reagan and Bush in five consecutive elections between 1976 and 1992.",
"The Baker Institute","A $3.2M grant for U.S. tax policy studies","News Release","Center for Public Finance",,"March 8, 2017","Rice University’s Baker Institute for Public Policy has received a five-year, $3.2 million grant from the Charles Koch Foundation to fund a program to examine the dynamic effects of major fiscal policies.",
,"BIPP to study POTUS election process","News Release",,"Baker Institute","November 3, 2016","The Baker Institute for Public Policy has become the nation’s first think tank to establish a program dedicated solely to the study of U.S. presidential campaigns and elections. The newly created Baker Institute Presidential Elections Program will offer timely analysis and provide voters, candidates and political parties with a better understanding of the quickly changing dynamics of presidential electoral politics.",
,"Rethinking drug policy in Houston & Harris County","News Release","Drug Policy",,"June 23, 2016","The November 2016 elections brought significant changes to drug policies in Houston and Harris County, particularly with regard to marijuana, and may lead to changes in other major Texas cities. Dean Becker, a Drug Policy Program contributing expert and host of radio programs aired on more than 70 stations throughout the nation, interviewed principal figures involved in these changes, both before and after the election. MP3 recordings and transcripts of these interviews, along with hundreds of others gathered over 15 years, are available on the Drug Truth Archive on the Drug Policy Program website.",
"Edward P. Djerejian","Syria: A Time for Strong Diplomacy","News Release","Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"March 1, 2016","In a series of media interviews, Baker Institute director Ambasador Edward P. Djerejian discusses the prospects for a truce in Syria and the destabilizing influence of conflicting political interests inside and outside of the region.",
,"The McNair Center launches!","News Release","McNair Center for Entrepreneurship and Economic Growth",,"September 22, 2015","The Robert and Janice McNair Foundation has generously provided an $8 million endowment to establish the McNair Center for Entrepreneurship and Innovation at Rice University’s Baker Institute for Public Policy.",
,"Puentes Consortium","News Release","Center for the U.S. and Mexico",,"February 26, 2015",,
,"Hotez named to Texas Ebola Task Force","News Release","Center for Health and Biosciences, Global Health",,"October 6, 2014","Gov. Rick Perry has named Dr. Peter Hotez, founding dean of Baylor College of Medicine's National School of Tropical Medicine and Baker Institute fellow in disease and poverty, to a blue-ribbon task force formed to ensure Texas appropriately responds to infectious diseases like the Ebola virus.",
"Tony Payan","Introducing the Mexico Center","News Release","Center for the U.S. and Mexico",,"September 22, 2013",,
"Tony Payan","Mexico Center Research","News Release","Center for the U.S. and Mexico",,"September 22, 2013","Our research focuses on six major issues of concern to both Mexico and the United States.",
