Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho","Health Policy Research Newsletter -- December 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2012",,
"Vivian Ho","Health Policy Research Newsletter -- June 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 11, 2012",,
"Vivian Ho","Health Policy Research Newsletter -- March 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 31, 2012",,
"Vivian Ho","Health Policy Research Newsletter - December 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 6, 2011",,
"Vivian Ho","Health Policy Research Newsletter - June 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 24, 2011",,
"Vivian Ho","Health Policy Research Newsletter - March 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 15, 2011",,
"Vivian Ho","Health Policy Research Newsletter - December 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2010",,
"Vivian Ho","Health Policy Research Newsletter - September 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 15, 2010",,
"Vivian Ho","Health Policy Research Newsletter - June 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 20, 2010",,
"Vivian Ho","Health Policy Research Newsletter - March 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 16, 2010",,
"Vivian Ho","Health Policy Research Newsletter - December 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 16, 2009",,
"Vivian Ho","Health Policy Research Newsletter - September 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 14, 2009",,
"Vivian Ho","Health Policy Research Newsletter - June 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 29, 2009",,
"Vivian Ho, Kirstin R.W. Matthews","Health Policy Research Newsletter - March 2009",Newsletter,"Center for Health and Biosciences, Science and Technology Policy, U.S. Health System Transformation",,"March 31, 2009",,
"Vivian Ho","Health Policy Research Newsletter -- December 2008",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 20, 2008",,
"Vivian Ho","Health Policy Research Newsletter -- June 2008",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 23, 2008",,
"Vivian Ho","Health Policy Research Newsletter - September 2008",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 23, 2008",,
"Vivian Ho","Health Policy Research Newsletter -- December 2007",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2007",,
"Vivian Ho","Health Policy Research Newsletter -- September 2007",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 1, 2007",,
"Vivian Ho","Health Policy Research Newsletter -- June 2007",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 1, 2007",,
"Vivian Ho","Health Policy Research Newsletter -- March 2007",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 28, 2007",,
"Vivian Ho","Health Policy Research Newsletter -- October 2006",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 14, 2006",,
"Vivian Ho","Health Policy Research Newsletter -- August 2006",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 31, 2006",,
"Vivian Ho","Health Policy Research Newsletter -- April 2006",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 31, 2006",,
"Vivian Ho","Health Policy Research Newsletter -- January 2006",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 31, 2005",,
