Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Michelle Michot Foss","Critical Minerals Considerations for Energy Transitions",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"September 16, 2020","On September 16, energy fellow Michelle Michot Foss provided an overview of the role of critical minerals in creating a clean economy during testimony before the U.S. House of Representative's Subcommittee on Environment and Climate Change. She also discussed the challenges associated with energy transitions, including import dependency and considerations for meeting environment, social and governance (ESG) goals.",
"Kenneth B. Medlock III, Mark Finley","The Best and Worst of Times Each Require Competitive Resolve for the Oil and Gas Industry",Testimony,"Center for Energy Studies",,"April 8, 2020","""In a changing competitive environment, which the recent events affecting the global oil market clearly represent, a greater focus on ensuring and maintaining fair and open competition is critical to the long-term health of the market,"" said the authors in a written statement to the Texas Railroad Commission.",
"Jim Blackburn","Weathering the Storm: Improving Hurricane Resiliency Through Research",Testimony,"Center for Energy Studies",,"July 22, 2019","At a July 22, 2019, field hearing of the House Subcommittee on the Environment, Rice faculty scholar Jim Blackburn testified on ways to strengthen the Houston-Galveston area's resilience to hurricanes. Read his written testimony (PDF) or watch video of the hearing below. Blackburn's testimony begins at the 38:10 mark.",
"Kenneth B. Medlock III","The Electricity Sector in a Changing Climate",Testimony,"Center for Energy Studies",,"March 5, 2019","Center for Energy Studies senior director Ken Medlock provided an overview of trends in electricity generation by source — from coal and natural gas to wind, solar and biomass — and the role of infrastructure during testimony before the U.S. Senate’s Committee on Energy and Natural Resources on March 5. 

Download the PDFs below to read his written testimony and the questions for the record submitted to Medlock, as well as his answers.",
"Jennifer Rabb","Property Tax in the Digital Age",Testimony,"McNair Center for Entrepreneurship and Economic Growth",,"February 12, 2019","Fellow Jennifer Rabb testifies to the Senate Select Committee on Property Tax Reform on ways to increase property owner participation in the tax rate-setting process.",
"Vivian Ho","Health Care Industry Consolidation: Testimony to Texas Senate Committee",Testimony,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 10, 2018","Center for Health and Biosciences director Vivian Ho discusses health care industry consolidation in testimony to the Senate Committee on Business and Commerce on Dec, 10, 2018.",
"Kenneth B. Medlock III","Geopolitics of U.S. Oil and Gas Competitiveness",Testimony,"Center for Energy Studies",,"May 22, 2018","CES senior director Ken Medlock testifies on the geopolitics of U.S. oil and gas competitiveness.",
"Gabriel Collins","Addressing the Impacts of Oil & Gas Development on Texas Roads",Testimony,"Center for Energy Studies",,"April 20, 2018","In testimony to the Texas House of Representatives Transportation Committee, fellow Gabriel Collins discusses how oil and gas activity is impacting state and county roads across Texas and offers recommendations on how to improve road quality and safety.",
"Edward J. Egan","Venture Capital: Testimony to Texas House Committee",Testimony,"McNair Center for Entrepreneurship and Economic Growth",,"April 12, 2018","McNair Center director Edward J. Egan discusses venture capital in testimony to House Small Business and Economic Development Committee.",
"Kenneth B. Medlock III","The Evolution of Energy Infrastructure in the United States and How Lessons Learned From the Past Can Inform Future Opportunities",Testimony,"Center for Energy Studies",,"February 8, 2018","Kenneth Medlock, senior director of the Center for Energy, testified before the Senate Committee on Energy and Natural Resources on the need for U.S. investment in energy infrastructure.",
,"Capuano Sworn in as EIA Admin.",Testimony,"Center for Energy Studies",,"December 21, 2017","Linda Capuano, former fellow in energy technology, has been sworn in as administrator of the Energy Information Administration in the U.S. Department of Energy.",
"Todd Moss","Energy in Africa Promotes U.S. Economic and Security Interests",Testimony,"Center for Energy Studies",,"November 1, 2017","In testimony before the U.S. Senate Foreign Relations Subcommittee on Multilateral International Development, Multilateral Institutions, and International Economic, Energy, and Environmental Policy, nonresident scholar Todd Moss outlined how the United States can better utilize energy policy to pursue its objectives in sub-Saharan Africa.",
"John W. Diamond","The Economic and Fiscal Benefits of Pro-growth Policies",Testimony,"Center for Public Finance",,"June 7, 2017","In testimony before the U.S. House Budget Committee, public finance fellow John Diamond outlines steps to reduce projected federal expenditures and reform the U.S. tax system to maximize economic growth.",
"Tony Payan","Transnational Commerce and Labor Flows",Testimony,"Center for the U.S. and Mexico",,"April 10, 2017","Tony Payan, director of the Baker Institute Mexico Center, testified on transnational labor flows and commerce at an April 10, 2017, hearing of the Texas House Committee on International Trade and Intergovernmental Affairs.",
"James A. Baker, III","Examining America's Role in the World",Testimony,,,"May 12, 2016","Former Secretary of State James A. Baker, III, testified on May 12, 2016, before the Senate Committee on Foreign Relations on America's role in the world.",
"Edward J. Egan","Entrepreneurship in Texas",Testimony,"McNair Center for Entrepreneurship and Economic Growth",,"April 12, 2016","Fellow Ed Egan examines the outlook for high-growth, high-technology entrepreneurship in Texas for a House committee on investment and financial services.",
"Peter J. Hotez","Examining the U.S. Public Health Response to the Zika Virus",Testimony,"Center for Health and Biosciences, Global Health",,"March 2, 2016","Disease and Poverty Fellow Peter J. Hotez testified before the House subcommittee on health on the Zika virus outbreak and the U.S. public health response to the disease.",
"Jennifer R. Herricks","What Texas Needs to Adequately Address Emerging and Neglected Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"February 10, 2016","Jennifer R. Herricks, postdoctoral fellow in disease and poverty, testified before the Texas House Committee on Public Health, urging the state to take the lead on developing a vaccine for the Zika virus.",
"Constantino Urcuyo","Russia's Engagement in the Western Hemisphere",Testimony,,"Latin America Initiative","October 22, 2015","Constantino Urcuyo, nonresident fellow for the Latin America Initiative, testified at a House Foreign Affairs subcommittee hearing on Russia's engagement in Latin America.",
"John W. Diamond","Dynamic Scoring: How Will It Affect Fiscal Policymaking?",Testimony,"Center for Public Finance",,"July 28, 2015","How do dynamic analysis and dynamic scoring affect fiscal policymaking? Fellow John Diamond presents his views at a U.S. Joint Economic Committee hearing.",
"Tony Payan","Pursuing North American Energy Independence: Mexico’s Energy Reforms",Testimony,"Center for the U.S. and Mexico",,"July 23, 2015","Mexico Center director Tony Payan testifies before a House subcommittee on the major threats to the implementation of Mexico's energy reforms.",
"Kenneth B. Medlock III","Medlock Testifies Before Congress",Testimony,"Center for Energy Studies",,"June 17, 2015","Kenneth Medlock, senior director at the Center for Energy Studies, testified before the U.S. House of Representatives’ Committee on Small Business on June 17. Medlock testified for the committee’s hearing, “Crude Intentions: The Untold Story of the Ban, the Oil Industry and America’s Small Businesses.” He discussed the latest CES study, “To Lift or Not to Lift? The U.S. Crude Oil Export Ban: Implications for Price and Energy Security,” which analyzes the economic and energy security impacts of the 40-year-old ban on oil exports.",
"Jennifer R. Herricks","Sentinel Surveillance Program for Emerging and Neglected Tropical Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"April 21, 2015","Jennifer Herricks, postdoctoral fellow in disease and poverty, testified before the Texas House Committee on Public Health about a bill establishing a sentinel surveillance program for emerging and neglected tropical diseases.",
"Peter J. Hotez","The Continuing Threat of Neglected Tropical Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"April 15, 2015","Peter Hotez, fellow in disease and poverty, testified about the continuing threat of neglected tropical diseases before the U.S. House Committee on Foreign Affairs Subcommittee on Africa, Global Health, Global Human Rights and International Organizations.",
"William Martin, Katharine Neill Harris","Drug Policy Fellows Testify Before Texas House Committee",Testimony,"Drug Policy",,"April 8, 2015","William Martin, director of the Drug Policy Program, and Katharine A. Neill, Alfred C. Glassell, III Postdoctoral Fellow in Drug Policy, testify about the likelihood of marijuana being used as a gateway to harder drugs and the effects of decriminalization on teen use rates before the Texas House Criminal Jurisprudence Committee.",
"John W. Diamond","Tax Reform, Growth, and Efficiency",Testimony,"Center for Public Finance",,"February 24, 2015","On Feb. 24, 2015, public finance fellow John Diamond testified on tax reform before U.S. Senate Finance Committee.",
"Tony Payan","Testimony Before the Texas House of Representatives",Testimony,"Center for the U.S. and Mexico",,"February 23, 2015","Mexico Center director Tony Payan testified about U.S.-Mexico relations before the Committee on International Trade and Intergovernmental Affairs.",
"John W. Diamond","Diamond Testifies Before the Texas House Ways and Means Committee",Testimony,"Center for Public Finance",,"September 16, 2014","Public finance fellow John Diamond recently testified before the Texas House Ways and Means Committee on dynamic scoring and analysis use in tax policy.",
"John W. Diamond","Dynamic Analysis of the Tax Reform Act of 2014",Testimony,"Center for Public Finance",,"July 30, 2014","Public finance fellow John Diamond analyzed the proposed Tax Reform Act of 2014 in testimony before the House Subcommittee on Select Revenue Measures on July 30, 2014.",
"Neal F. Lane","The Federal Research Portfolio: Capitalizing on Investments in R&D",Testimony,"Science and Technology Policy",,"July 17, 2014","Neal Lane, senior fellow in science and technology policy, testified before the Senate Committee on Commerce, Science and Transportation on July 17, 2014. Lane is co-chair of the American Academy of Arts and Science's project on New Models for U.S. Science and Technology Policy, and his testimony addressed the project's objective of sustaining a long-term, nonpartisan, national focus on science and technology policy issues of vital importance to the country.",
"Kenneth B. Medlock III","Medlock Testifies Before Congress",Testimony,"Center for Energy Studies",,"April 2, 2014","Kenneth B. Medlock III, James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, testified about crude oil production and energy trade policy before the Committee on Foreign Affairs of the U.S. House of Representatives.",
"Robert M. Stein","Election Administration During Natural Disasters and Emergencies: Hurricane Sandy and the 2012 Election",Testimony,"Texas Politics",,"September 4, 2013","How natural disasters can and do disrupt elections.",
"Steven W. Lewis","China's Maritime Disputes in the East and South China Sea",Testimony,"China Studies",,"April 4, 2013",,
"Kenneth B. Medlock III","Testimony Before U.S. Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 12, 2013",,
"Kenneth B. Medlock III","Opportunities for Natural Gas in the U.S.: Testimony by Kenneth B. Medlock III",Testimony,"Center for Energy Studies",,"February 12, 2013","Testimony of 
Kenneth B. Medlock III 
James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, and 
Senior Director, Center for Energy Studies 
James A. Baker III Institute for Public Policy 
Rice University 
 
To the 
Senate Committee on Energy and Natural Resources 
Washington, D.C. 
 
February 12, 2013",
"Kenneth B. Medlock III","Testimony to the Senate Committee on Energy and Natural Resources by Energy Fellow Kenneth B. Medlock III",Testimony,"Center for Energy Studies",,"November 8, 2011",,
,"Testimony of Amy Myers Jaffe To the Select Committee on Energy Independence and Global Warming, U.S. House of Representatives",Testimony,"Center for Energy Studies",,"June 11, 2008",,
,"Testimony Before the House Natural Resources Committee, Subcommittee on National Parks, Forests and Public Lands, and Subcommittee on Fisheries, Wildlife and Oceans of the U.S. House of Representatives - Joint Subcommittee Oversight Field Hearing",Testimony,,"Baker Institute","May 22, 2008",,
,"Testimony Before the Mexican American Legislative Caucus of the Texas House of Representatives",Testimony,,"Baker Institute","January 30, 2008",,
,"Russia: Back to the Future? Testimony before the United States Senate Committee on Foreign Relations",Testimony,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"June 8, 2006",,
"John W. Diamond","How Budgetary Choices Affect Work, Saving, and Growth: The Real Purpose of 'Dynamic' Estimating",Testimony,"Center for Public Finance",,"June 5, 2006",,
"Joe Barnes","Mr. Joseph Barnes testimony before the House Subcommittee on Energy and Air Quality regarding the United Nations Oil for Food Program.",Testimony,"Center for Energy Studies",,"May 1, 2004",,
"Edward P. Djerejian","The Honorable Edward P. Djerejian, Chairman, Advisory Group on Public Diplomacy for the Arab and Muslim World, testimony before the House Subcommittee on the Departments of Commerce, Justice and State, the Judiciary and Related Agencies.",Testimony,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"February 1, 2004",,
"Joe Barnes","Testimony Before the House SubCommittee on Energy and Air Quality",Testimony,"Center for Energy Studies",,"May 14, 2003",,
